Time;Bid;Ask
09:15:51.669;1.8700;1.8780
09:14:55.505;1.8740;1.8820
09:13:58.688;1.8690;1.8770
09:12:59.061;1.8680;1.8760
09:11:59.476;1.8680;1.8760
09:10:58.447;1.8620;1.8700
09:09:58.980;1.8480;0.0000
09:08:59.857;1.8300;0.0000
09:07:58.822;1.8530;1.8610
09:06:59.935;1.8580;1.8660
09:05:59.660;1.8300;0.0000
09:04:58.951;1.8080;0.0000
09:03:59.487;1.8120;0.0000
09:02:59.504;1.8050;0.0000
09:01:55.477;1.8440;0.0000
09:00:59.697;1.8580;1.8660
08:59:58.434;1.8890;1.8970
08:58:56.902;1.8710;1.8790
08:57:59.957;1.8500;0.0000
08:56:57.066;1.8430;0.0000
08:55:49.122;1.8440;0.0000
08:54:58.103;1.8520;1.8600
08:53:55.363;1.8540;1.8620
08:52:56.103;1.8420;0.0000
08:51:59.602;1.8500;0.0000
08:50:59.774;1.8730;1.8810
08:49:58.929;1.8690;1.8770
08:48:50.778;1.8750;1.8830
08:47:52.496;1.8750;1.8830
08:46:00.676;1.8930;1.9010
08:45:52.363;1.8950;1.9030
08:44:54.399;1.9020;1.9100
08:43:58.847;1.9020;1.9100
08:42:54.398;1.9100;1.9180
08:41:59.832;1.8980;1.9060
08:40:57.052;1.8980;1.9060
08:39:57.276;1.8870;1.8950
08:38:57.328;1.8890;1.8970
08:37:59.058;1.8660;1.8740
08:36:59.264;1.8640;1.8720
08:35:58.288;1.8760;1.8840
08:34:58.167;1.8790;1.8870
08:33:59.358;1.8950;1.9030
08:32:55.353;1.8950;1.9030
08:31:58.407;1.8950;1.9030
08:30:58.118;1.8970;1.9050
08:29:55.291;1.9060;1.9140
08:28:46.371;1.9090;1.9170
08:27:59.299;1.8980;1.9060
08:26:46.797;1.8850;1.8930
08:25:57.725;1.8790;1.8870
08:24:55.126;1.8760;1.8840
08:23:57.807;1.8850;1.8930
08:22:55.799;1.8840;1.8920
08:21:56.214;1.8750;1.8830
08:20:59.020;1.8910;1.8990
08:19:57.318;1.8910;1.8990
08:18:56.734;1.8880;1.8960
08:17:55.912;1.9040;1.9120
08:16:58.971;1.8880;1.8960
