Time;Bid;Ask
17:10:57.738;67.8000;67.8100
17:09:59.326;68.0100;68.0200
17:08:58.416;68.0400;68.0500
17:07:59.958;68.0400;68.0500
17:06:59.685;68.3100;68.3200
17:05:56.379;68.5500;68.5600
17:04:57.945;68.2100;68.2200
17:03:57.568;68.2900;68.3000
17:02:59.465;68.3900;68.4000
17:01:59.399;68.3900;68.4000
17:00:58.612;68.2600;68.2700
16:59:58.557;68.2800;68.2900
16:58:56.902;68.2600;68.2700
16:57:58.839;68.4100;68.4200
16:56:58.971;68.5000;68.5100
16:55:59.245;68.5700;68.5800
16:54:59.990;68.6400;68.6500
16:53:58.671;68.7000;68.7100
16:52:54.883;68.2400;68.2500
16:51:58.991;68.3800;68.3900
16:50:57.521;68.1000;68.1100
16:49:58.741;68.3100;68.3200
16:48:56.512;68.1900;68.2000
16:47:59.795;67.9800;67.9900
16:46:55.841;68.1300;68.1400
16:45:58.531;68.3700;68.3800
16:44:58.003;68.4400;68.4500
16:43:59.909;68.3700;68.3800
16:42:59.505;68.3500;68.3600
16:41:58.427;68.3600;68.3700
16:40:59.977;68.6000;68.6100
16:39:58.912;68.7700;68.7800
16:38:58.326;68.7200;68.7300
16:37:53.654;68.8700;68.8800
16:36:56.441;68.7500;68.7600
16:35:58.672;68.7100;68.7200
16:34:59.904;69.0100;69.0200
16:33:58.316;69.2200;69.2300
16:32:58.149;69.2500;69.2600
16:31:59.674;69.3900;69.4000
16:30:59.161;69.6800;69.6900
16:29:56.725;69.7400;69.7500
16:28:58.308;69.7800;69.7900
16:27:58.946;69.6600;69.6700
16:26:58.821;69.7300;69.7400
16:25:57.257;69.5900;69.6000
16:24:57.543;69.5600;69.5700
16:23:59.305;69.3800;69.3900
16:22:59.810;69.4900;69.5000
16:21:56.623;69.4200;69.4300
16:20:59.935;69.3900;69.4000
16:19:59.421;69.4800;69.4900
16:18:57.322;69.4800;69.4900
16:17:59.457;69.5700;69.5800
16:16:59.906;69.6000;69.6100
16:15:59.731;69.5200;69.5300
16:14:59.535;69.3800;69.3900
16:13:56.487;69.3100;69.3200
16:12:57.450;69.1700;69.1800
