Time;Bid;Ask
21:17:03.662;0.5500;0.0000
21:16:58.565;0.5600;0.0000
21:15:54.794;0.5600;0.0000
21:14:41.222;0.5600;0.0000
21:12:57.972;0.5700;0.0000
21:11:23.577;0.5500;0.0000
21:10:53.890;0.5400;0.0000
21:08:52.668;0.5400;0.0000
21:07:16.547;0.5300;0.0000
21:06:19.043;0.5200;0.0000
21:03:57.581;0.5300;0.0000
21:01:57.937;0.5200;0.0000
21:00:42.131;0.5200;0.0000
20:59:31.106;0.5200;0.0000
20:58:30.972;0.5300;0.0000
20:56:58.958;0.5300;0.0000
20:55:51.765;0.5200;0.0000
20:54:28.615;0.5300;0.0000
20:53:58.942;0.5400;0.0000
20:52:39.430;0.5500;0.0000
20:51:47.193;0.5500;0.0000
20:49:50.295;0.5400;0.0000
20:47:53.127;0.5300;0.0000
20:46:30.985;0.5300;0.0000
20:45:01.342;0.5400;0.0000
20:44:45.613;0.5300;0.0000
20:40:07.646;0.5300;0.0000
20:39:37.413;0.5400;0.0000
20:38:26.802;0.5400;0.0000
20:35:53.808;0.5300;0.0000
20:34:42.293;0.5200;0.0000
20:33:34.879;0.5200;0.0000
20:32:49.615;0.5200;0.0000
20:31:34.503;0.5300;0.0000
20:29:36.709;0.5300;0.0000
20:28:35.084;0.5300;0.0000
20:26:34.914;0.5200;0.0000
20:25:31.983;0.5200;0.0000
20:24:23.600;0.5100;0.0000
