Time;Bid;Ask
12:19:08.747;1.6900;1.7000
12:17:49.015;1.6900;1.7000
12:15:14.289;1.6900;1.7000
12:14:54.645;1.7000;1.7100
12:13:27.474;1.7000;1.7100
12:11:54.526;1.7100;1.7200
12:08:24.834;1.7100;1.7200
12:07:43.228;1.7000;1.7100
12:05:54.591;1.7100;1.7200
12:04:01.043;1.7100;1.7200
12:03:56.090;1.7200;1.7300
12:02:57.356;1.7200;1.7300
12:00:36.671;1.7200;1.7300
11:59:46.677;1.7300;1.7400
11:58:35.912;1.7300;1.7400
11:56:43.315;1.7400;1.7500
11:55:53.242;1.7400;1.7500
11:54:46.982;1.7500;1.7600
11:52:00.510;1.7400;1.7500
11:51:17.633;1.7300;1.7400
11:49:41.499;1.7300;1.7400
11:48:19.779;1.7300;1.7400
11:47:13.706;1.7300;1.7400
11:46:50.783;1.7200;1.7300
11:45:59.594;1.7300;1.7400
11:44:34.382;1.7300;1.7400
11:43:29.058;1.7300;1.7400
11:41:24.752;1.7400;1.7500
11:40:22.470;1.7500;1.7600
11:39:42.660;1.7600;1.7700
11:38:33.943;1.7500;1.7600
11:37:51.682;1.7400;1.7500
11:36:33.688;1.7500;1.7600
11:34:14.148;1.7400;1.7500
11:33:27.422;1.7300;1.7400
11:31:51.162;1.7400;1.7500
11:30:55.203;1.7300;1.7400
11:28:38.090;1.7200;1.7300
11:27:03.107;1.7200;1.7300
11:26:32.936;1.7200;1.7300
11:25:10.630;1.7200;1.7300
11:24:48.841;1.7100;1.7200
11:23:26.052;1.7100;1.7200
