Time;Bid;Ask
09:22:39.833;3.6700;3.6800
09:21:47.698;3.6800;3.6900
09:20:23.079;3.6700;3.6800
09:19:05.688;3.6600;3.6700
09:18:16.487;3.6600;3.6700
09:17:32.462;3.6600;3.6700
09:16:57.598;3.6400;3.6500
09:15:42.581;3.6100;3.6200
09:14:53.253;3.6300;3.6400
09:13:14.987;3.6000;3.6100
09:12:56.167;3.6100;3.6200
09:11:55.341;3.6200;3.6300
09:10:47.451;3.6300;3.6400
09:09:37.058;3.6200;3.6300
09:08:53.807;3.6400;3.6500
09:07:25.156;3.6300;3.6400
09:06:54.313;3.6300;3.6400
09:05:58.757;3.6500;3.6600
09:04:57.672;3.6400;3.6500
09:03:30.140;3.6000;3.6100
09:02:55.741;3.6400;3.6500
09:01:41.214;3.6000;3.6100
09:00:58.354;3.6700;3.6800
