Time;Bid;Ask
09:53:56.903;0.7600;0.0000
09:52:36.920;0.7400;0.0000
09:51:41.616;0.7300;0.0000
09:50:57.172;0.7400;0.0000
09:49:58.777;0.7500;0.0000
09:48:59.513;0.7500;0.0000
09:47:59.951;0.7200;0.0000
09:46:49.864;0.7000;0.0000
09:45:50.713;0.7000;0.0000
09:44:53.661;0.6600;0.0000
09:43:56.469;0.6500;0.0000
09:42:57.240;0.6100;0.0000
09:41:48.632;0.6400;0.0000
09:40:58.590;0.6200;0.0000
09:39:55.614;0.6100;0.0000
09:38:53.302;0.6100;0.0000
09:37:58.977;0.6300;0.0000
09:36:59.469;0.6700;0.0000
09:35:48.782;0.6600;0.0000
09:34:56.278;0.6800;0.0000
09:33:49.427;0.7100;0.0000
09:32:54.201;0.7500;0.0000
09:31:51.594;0.7500;0.0000
09:30:16.307;0.7300;0.0000
09:29:55.732;0.7400;0.0000
09:28:19.115;0.7500;0.0000
09:27:56.045;0.7500;0.0000
09:26:50.321;0.7800;0.0000
09:25:57.053;0.8000;0.0000
09:24:49.754;0.8300;0.0000
09:23:57.881;0.8400;0.0000
09:22:54.026;0.8500;0.0000
09:21:58.333;0.8200;0.0000
09:20:37.303;0.8200;0.0000
09:19:56.327;0.8200;0.0000
09:18:49.259;0.8500;0.0000
09:17:56.382;0.8400;0.0000
09:16:54.314;0.8900;0.0000
09:15:55.915;0.8600;0.0000
09:14:45.515;0.9100;0.0000
09:13:39.105;0.9200;0.0000
09:12:54.696;0.9200;0.0000
09:11:55.444;0.9400;0.0000
09:10:45.499;0.9800;0.0000
09:09:54.996;0.9900;0.0000
09:08:57.971;0.9300;0.0000
09:07:43.525;0.9200;0.0000
09:06:57.826;0.8900;0.0000
09:05:57.211;0.8500;0.0000
09:04:55.957;0.8600;0.0000
09:03:55.062;0.8500;0.0000
09:02:59.256;0.8700;0.0000
09:01:58.751;0.8900;0.0000
09:00:59.505;0.8400;0.0000
08:59:59.319;0.8200;0.0000
08:58:35.393;0.7800;0.0000
08:57:58.855;0.7900;0.0000
08:56:54.346;0.7900;0.0000
08:55:54.861;0.7800;0.0000
