Time;Bid;Ask
16:24:50.945;3.5300;3.5500
16:23:20.872;3.5300;3.5500
16:18:58.427;3.5400;3.5600
16:16:16.698;3.5600;3.5800
16:14:58.267;3.5500;3.5700
16:13:58.627;3.5400;3.5600
16:11:38.046;3.5400;3.5600
16:09:17.620;3.5500;3.5700
16:08:55.268;3.5400;3.5600
16:07:59.113;3.5400;3.5600
16:05:08.950;3.5400;3.5600
16:03:07.804;3.5300;3.5500
16:01:27.397;3.5300;3.5700
16:00:53.639;3.5300;3.5700
15:58:17.756;3.5200;3.5600
15:55:45.434;3.5200;3.5400
15:54:25.544;3.5200;3.5400
15:53:19.855;3.5200;3.5400
15:51:48.716;3.5200;3.5400
15:50:56.129;3.5200;3.5400
15:49:44.385;3.5000;3.5200
15:48:18.932;3.5100;3.5300
15:47:17.080;3.5200;3.5400
15:46:49.607;3.5200;3.5400
15:45:11.930;3.5200;3.5400
15:44:44.832;3.5200;3.5400
15:43:58.681;3.5200;3.5400
15:40:30.976;3.5100;3.5300
15:38:53.697;3.5000;3.5200
15:36:41.829;3.5000;3.5200
15:35:20.724;3.5100;3.5300
15:34:23.512;3.5000;3.5200
15:33:45.012;3.5100;3.5300
15:30:35.952;3.5000;3.5200
15:28:37.829;3.5000;3.5200
15:27:43.722;3.5100;3.5300
15:26:30.948;3.5000;3.5200
