Time;Bid;Ask
21:33:12.964;7.4970;0.0000
21:30:13.259;7.4980;0.0000
21:27:04.438;7.5000;0.0000
21:25:11.669;7.5060;0.0000
21:24:10.619;7.4960;0.0000
21:21:12.976;7.4820;0.0000
21:20:58.485;7.4830;0.0000
21:18:12.923;7.4840;0.0000
21:15:12.952;7.4850;0.0000
21:12:14.438;7.4870;0.0000
21:09:13.344;7.4880;0.0000
21:07:20.504;7.4890;0.0000
21:06:12.955;7.4490;0.0000
21:02:15.226;7.4510;0.0000
20:59:56.304;7.4010;0.0000
20:50:53.475;7.4910;0.0000
20:47:17.439;7.5010;0.0000
20:40:56.850;7.4560;0.0000
20:38:51.811;7.4910;0.0000
