Time;Bid;Ask
21:19:23.652;2.2500;2.3500
21:18:55.876;2.2500;2.3500
21:17:50.690;2.2700;2.3700
21:15:43.158;2.2500;2.3500
21:13:33.940;2.2500;2.3500
21:12:45.706;2.2600;2.3600
21:09:20.904;2.2600;2.3600
21:08:02.733;2.2700;2.3700
21:06:47.736;2.2600;2.3600
21:04:16.589;2.2700;2.3700
21:03:37.148;2.2800;2.3800
21:02:54.248;2.2700;2.3700
21:00:22.479;2.2700;2.3700
20:58:03.288;2.2600;2.3600
20:55:27.869;2.2500;2.3500
20:53:47.920;2.2500;2.3500
20:52:40.820;2.2600;2.3600
20:51:50.863;2.2600;2.3600
20:50:51.524;2.2600;2.3600
20:49:58.976;2.2600;2.3600
20:44:48.749;2.2800;2.3800
20:43:12.590;2.2900;2.3900
20:40:13.408;2.2800;2.3800
20:39:56.774;2.2700;2.3700
20:38:09.914;2.2800;2.3800
20:37:25.566;2.2700;2.3700
20:36:46.075;2.2600;2.3600
20:33:55.748;2.2700;2.3700
20:32:27.670;2.2700;2.3700
20:31:41.764;2.2800;2.3800
20:30:41.968;2.2800;2.3800
20:29:57.802;2.2700;2.3700
20:26:37.694;2.2800;2.3800
20:24:56.515;2.2600;2.3600
20:23:52.681;2.2600;2.3600
