Time;Bid;Ask
15:21:42.958;0.5400;0.0000
15:18:26.686;0.5400;0.0000
15:17:40.292;0.5400;0.0000
15:16:23.741;0.5400;0.0000
15:15:58.667;0.5500;0.5700
15:14:52.474;0.5500;0.5700
15:13:54.575;0.5400;0.0000
15:11:41.478;0.5400;0.0000
15:10:43.972;0.5400;0.0000
15:05:57.253;0.5300;0.0000
15:04:48.819;0.5300;0.0000
15:03:58.115;0.5300;0.0000
15:02:22.586;0.5100;0.0000
15:01:53.258;0.5100;0.0000
15:00:48.708;0.5300;0.0000
14:59:48.639;0.5100;0.0000
14:58:38.684;0.5000;0.0000
14:57:56.131;0.5000;0.0000
14:56:38.609;0.5200;0.0000
14:55:48.664;0.5200;0.0000
14:53:40.040;0.5100;0.0000
14:52:22.963;0.5200;0.0000
14:51:08.160;0.5300;0.0000
14:49:25.620;0.5400;0.0000
14:48:41.481;0.5500;0.5700
14:47:58.683;0.5500;0.5700
14:46:49.763;0.5500;0.5700
14:44:36.965;0.5600;0.5800
14:43:20.758;0.5500;0.5700
14:42:38.596;0.5500;0.0000
14:41:27.497;0.5400;0.0000
14:40:57.927;0.5500;0.5700
14:39:03.118;0.5400;0.0000
14:37:59.837;0.5400;0.0000
14:36:41.723;0.5500;0.0000
14:35:11.379;0.5400;0.0000
14:34:48.946;0.5500;0.5700
14:33:09.218;0.5700;0.5900
14:32:59.446;0.5600;0.6000
14:30:05.514;0.5700;0.6100
14:29:55.556;0.5700;0.6100
14:28:20.164;0.5700;0.6100
14:25:59.024;0.5700;0.5900
14:24:46.142;0.5900;0.6100
14:23:43.062;0.5800;0.6000
