Time;Bid;Ask
12:32:53.704;0.9600;0.9700
12:31:49.730;0.9600;0.9700
12:28:47.995;0.9700;0.9800
12:25:40.655;0.9700;0.9800
12:24:57.848;0.9600;0.9700
12:23:25.488;0.9600;0.9700
12:22:41.711;0.9700;0.9800
12:21:58.518;0.9600;0.9700
12:20:40.286;0.9600;0.9700
12:19:50.732;0.9700;0.9800
12:18:55.162;0.9600;0.9700
12:16:52.657;0.9600;0.9700
12:15:55.558;0.9500;0.9600
12:13:35.060;0.9600;0.9700
12:10:54.805;0.9500;0.9600
12:09:50.929;0.9600;0.9700
12:08:49.008;0.9400;0.9500
12:06:38.822;0.9500;0.9600
12:05:31.753;0.9600;0.9700
12:04:19.962;0.9600;0.9700
12:03:11.269;0.9500;0.9600
12:00:35.523;0.9600;0.9700
11:58:15.730;0.9600;0.9700
11:56:40.248;0.9500;0.9600
11:45:10.938;0.9400;0.9500
11:44:38.319;0.9500;0.9600
11:42:14.080;0.9400;0.9500
11:41:50.902;0.9400;0.9500
11:40:07.984;0.9600;0.9700
11:36:32.324;0.9300;0.9400
