Time;Bid;Ask
15:20:47.609;12.1240;0.0000
15:19:58.155;12.1310;0.0000
15:18:11.131;12.1220;0.0000
15:17:58.290;12.1240;0.0000
15:16:23.938;12.1330;0.0000
15:15:57.670;12.1350;0.0000
15:14:55.475;12.1330;0.0000
15:13:58.514;12.1330;0.0000
15:12:59.399;12.1340;0.0000
15:11:50.380;12.1280;0.0000
15:10:55.027;12.1350;0.0000
15:08:55.489;12.1380;0.0000
15:07:57.152;12.1530;0.0000
15:06:55.230;12.1510;0.0000
15:05:52.284;12.1520;0.0000
15:04:46.177;12.1520;0.0000
15:03:13.518;12.1570;0.0000
15:02:42.109;12.1610;0.0000
15:01:28.061;12.1570;0.0000
15:00:40.258;12.1540;0.0000
14:59:41.081;12.1560;0.0000
14:58:55.947;12.1580;0.0000
14:57:46.624;12.1440;0.0000
14:56:47.999;12.1490;0.0000
14:55:53.222;12.1520;0.0000
14:54:36.761;12.1600;0.0000
14:53:56.003;12.1640;0.0000
14:52:03.237;12.1640;0.0000
14:51:57.420;12.1630;0.0000
14:50:56.138;12.1580;0.0000
14:49:52.357;12.1590;0.0000
14:48:38.365;12.1610;0.0000
14:47:56.035;12.1810;0.0000
14:46:37.541;12.1810;0.0000
14:45:53.253;12.1810;0.0000
14:44:56.140;12.1780;0.0000
14:43:57.399;12.1850;0.0000
14:42:53.201;12.1900;0.0000
14:41:54.915;12.1930;0.0000
14:39:59.268;12.1830;0.0000
14:38:55.877;12.2000;0.0000
14:37:37.761;12.1510;0.0000
14:36:50.045;12.1380;0.0000
14:35:29.550;12.1460;0.0000
14:34:41.665;12.1340;0.0000
14:33:57.625;12.1220;0.0000
14:32:53.118;12.1510;0.0000
14:31:52.461;12.1420;0.0000
14:30:59.810;12.1500;0.0000
14:29:40.707;12.1550;0.0000
14:28:18.900;12.1660;0.0000
14:27:41.431;12.1690;0.0000
14:25:12.328;12.1810;0.0000
14:24:44.086;12.1740;0.0000
14:23:10.003;12.1860;0.0000
14:22:37.941;12.1890;0.0000
