Time;Bid;Ask
21:46:57.642;6.7420;0.0000
21:45:37.555;6.7370;0.0000
21:44:47.597;6.7280;0.0000
21:43:06.361;6.7280;0.0000
21:42:44.325;6.7190;0.0000
21:41:27.723;6.7190;0.0000
21:40:40.923;6.7190;0.0000
21:39:31.235;6.7090;0.0000
21:38:53.710;6.7230;0.0000
21:37:44.906;6.7090;0.0000
21:36:56.056;6.7090;0.0000
21:35:49.470;6.7280;0.0000
21:34:39.279;6.7280;0.0000
21:33:48.549;6.7140;0.0000
21:32:36.826;6.7230;0.0000
21:31:50.602;6.7300;0.0000
21:30:53.784;6.7280;0.0000
21:29:35.222;6.7190;0.0000
21:27:20.441;6.7140;0.0000
21:26:47.853;6.7000;0.0000
21:24:34.980;6.7000;0.0000
21:23:23.802;6.7090;0.0000
21:22:41.284;6.7140;0.0000
21:21:50.877;6.7140;0.0000
21:20:34.977;6.7230;0.0000
21:19:54.502;6.7260;0.0000
21:18:51.360;6.7050;0.0000
21:17:32.790;6.7050;0.0000
21:16:57.812;6.7000;0.0000
21:15:39.919;6.7050;0.0000
21:14:15.203;6.7050;0.0000
21:13:59.472;6.7030;0.0000
21:12:58.234;6.7100;0.0000
21:11:54.397;6.7060;0.0000
21:10:59.599;6.7080;0.0000
21:09:57.123;6.7010;0.0000
21:08:58.217;6.7010;0.0000
21:07:49.648;6.6960;0.0000
21:06:36.034;6.7060;0.0000
21:03:54.666;6.7240;0.0000
21:02:00.002;6.7240;0.0000
21:01:56.186;6.7200;0.0000
21:00:59.196;6.7170;0.0000
20:59:59.491;6.7060;0.0000
20:58:57.728;6.7150;0.0000
20:57:03.366;6.7200;0.0000
20:56:57.224;6.7170;0.0000
20:53:26.357;6.7200;0.0000
20:52:55.221;6.7240;0.0000
20:50:58.008;6.7100;0.0000
20:49:13.676;6.7100;0.0000
20:48:58.969;6.7080;0.0000
