Time;Bid;Ask
15:23:57.742;0.3340;0.0000
15:22:54.436;0.3390;0.0000
15:21:24.467;0.3400;0.0000
15:18:58.568;0.3380;0.0000
15:17:11.298;0.3440;0.0000
15:16:49.029;0.3450;0.0000
15:06:40.359;0.3440;0.0000
15:05:44.603;0.3450;0.0000
15:04:42.103;0.3450;0.0000
15:03:42.285;0.3450;0.0000
14:57:27.413;0.3470;0.0000
14:56:56.411;0.3470;0.0000
14:55:03.865;0.3420;0.0000
14:53:47.630;0.3380;0.0000
14:52:15.618;0.3380;0.0000
14:51:29.901;0.3410;0.0000
14:48:05.045;0.3440;0.0000
14:47:47.014;0.3450;0.0000
14:46:44.663;0.3470;0.0000
14:45:51.998;0.3470;0.0000
14:43:33.005;0.3470;0.0000
14:42:55.976;0.3470;0.0000
14:41:54.456;0.3500;0.0000
14:40:51.894;0.3470;0.0000
14:39:44.805;0.3470;0.0000
14:35:41.551;0.3470;0.0000
14:34:30.365;0.3450;0.0000
14:33:03.603;0.3470;0.0000
14:32:25.319;0.3470;0.0000
14:31:56.562;0.3460;0.0000
14:30:37.031;0.3460;0.0000
14:29:57.012;0.3540;0.0000
14:28:15.521;0.3490;0.0000
14:26:29.906;0.3480;0.0000
