Time;Bid;Ask
13:13:57.847;11.1000;11.1100
13:12:55.750;11.2900;11.3000
13:11:58.775;11.4400;11.4500
13:10:58.595;11.5200;11.5300
13:09:58.814;11.5700;11.5800
13:08:54.935;11.4100;11.4200
13:07:59.598;11.4000;11.4100
13:06:58.951;11.5600;11.5700
13:05:54.889;11.4200;11.4300
13:04:57.427;11.2500;11.2600
13:03:58.254;11.2900;11.3000
13:02:57.704;11.1700;11.1800
13:01:58.489;11.0300;11.0400
13:00:59.335;10.9800;10.9900
12:59:57.429;11.0700;11.0800
12:58:57.193;11.0700;11.0800
12:57:53.511;11.2300;11.2400
12:56:57.209;11.4400;11.4500
12:55:54.909;11.5700;11.5800
12:54:58.787;11.4900;11.5000
12:53:56.377;11.7400;11.7500
12:52:59.495;11.6300;11.6400
12:51:56.603;11.4400;11.4500
12:50:59.878;11.4800;11.4900
12:49:59.794;11.5100;11.5200
12:48:59.992;11.4800;11.4900
12:47:57.112;11.7800;11.7900
12:46:57.600;11.7400;11.7500
12:45:58.193;11.6000;11.6100
12:44:53.782;11.5900;11.6000
12:43:59.568;11.8200;11.8300
12:42:57.525;11.9400;11.9500
12:41:59.356;12.1600;12.1700
12:40:56.526;12.1000;12.1100
12:39:57.515;11.8300;11.8400
12:38:56.965;11.8800;11.8900
12:37:59.292;11.7400;11.7500
12:36:59.296;11.5600;11.5700
12:35:57.235;11.4800;11.4900
12:34:58.628;11.5000;11.5100
12:33:59.983;11.3700;11.3800
12:32:59.766;11.2500;11.2600
12:31:58.407;11.3200;11.3300
12:30:59.923;11.3400;11.3500
12:29:59.784;11.3600;11.3700
12:28:58.950;11.5000;11.5100
12:27:50.615;11.8100;11.8200
12:26:58.259;11.6000;11.6100
12:25:57.185;11.2800;11.2900
12:24:59.631;11.0800;11.0900
12:23:59.730;10.9400;10.9500
12:22:58.400;10.8000;10.8100
12:21:58.534;10.8800;10.8900
12:20:55.854;10.8500;10.8600
12:19:57.604;10.8400;10.8500
12:18:59.761;10.9900;11.0000
12:17:58.807;11.0600;11.0700
12:16:55.042;11.0700;11.0800
12:15:57.932;11.2000;11.2100
12:14:58.899;10.9600;10.9700
