Time;Bid;Ask
12:18:56.882;1.0600;0.0000
12:17:58.537;1.0400;0.0000
12:16:57.130;1.0500;0.0000
12:15:47.097;1.0700;0.0000
12:14:58.720;1.0200;0.0000
12:13:57.285;1.0200;0.0000
12:12:55.655;1.0200;0.0000
12:11:44.522;0.9600;0.0000
12:10:53.881;1.2300;0.0000
12:09:59.777;1.2500;1.2700
12:08:26.785;1.2500;1.2700
12:07:54.602;1.2400;1.2600
12:06:52.933;1.3000;1.3200
12:05:36.942;1.2700;1.2900
12:04:58.522;1.2400;1.2600
12:03:51.705;1.2300;0.0000
12:02:55.332;1.1900;0.0000
12:01:05.384;1.2400;1.2600
12:00:36.588;1.2500;1.2700
11:59:56.838;1.2500;1.2700
11:58:53.861;1.2300;0.0000
11:57:38.240;1.2400;1.2600
11:56:39.094;1.2400;1.2600
11:55:55.784;1.2500;1.2700
11:54:46.450;1.2600;1.2800
11:53:11.456;1.2600;1.2800
11:52:58.470;1.2600;1.2800
11:51:56.066;1.2500;1.2700
11:50:59.297;1.2500;1.2700
11:49:58.358;1.2500;1.2700
11:48:43.109;1.2600;1.2800
11:47:30.827;1.2200;0.0000
11:45:38.487;1.2300;0.0000
11:44:55.657;1.1400;0.0000
11:43:56.146;1.2400;0.0000
11:42:23.941;1.3400;1.3600
11:41:50.586;1.3400;1.3600
11:40:26.749;1.3400;1.3600
11:39:54.812;1.2300;0.0000
11:38:47.392;1.2500;0.0000
11:37:19.219;1.2400;0.0000
11:36:57.345;1.2400;0.0000
11:35:52.780;1.1700;0.0000
11:34:58.384;1.1400;0.0000
11:33:50.596;1.1100;0.0000
11:32:50.845;1.1000;0.0000
11:31:59.500;1.0800;0.0000
11:30:34.438;1.0200;0.0000
11:29:37.177;0.9900;0.0000
11:28:59.867;1.0000;0.0000
11:27:53.316;1.0500;0.0000
11:26:45.317;0.9900;0.0000
11:25:29.134;0.9900;0.0000
11:24:59.293;1.0000;0.0000
11:23:55.172;1.0400;0.0000
11:22:58.752;1.0100;0.0000
11:21:55.130;0.9200;0.0000
11:20:56.149;0.9600;0.0000
