Time;Bid;Ask
09:22:36.572;0.5600;0.5700
09:21:05.067;0.5400;0.5500
09:20:02.370;0.5400;0.5500
09:19:40.819;0.5300;0.5400
09:18:48.574;0.5400;0.5500
09:17:27.969;0.5200;0.5300
09:15:48.959;0.5300;0.5400
09:14:35.212;0.5100;0.5200
09:13:59.035;0.5200;0.5300
09:11:47.094;0.5200;0.5300
09:10:36.029;0.5200;0.5300
09:09:45.225;0.5000;0.5100
09:07:44.170;0.5100;0.5200
09:05:41.657;0.5200;0.5300
09:04:00.418;0.5100;0.5200
09:03:58.228;0.5000;0.5100
09:02:01.762;0.4900;0.5000
09:01:17.118;0.5000;0.5100
08:28:00.317;0.5000;0.5600
08:27:25.321;0.5100;0.5700
08:26:47.639;0.5000;0.5600
