Time;Bid;Ask
08:47:02.850;4.9500;5.1000
08:45:01.483;4.9400;5.0900
08:43:29.318;4.9500;5.1000
08:42:55.209;4.9600;5.1100
08:35:10.138;4.9500;5.1000
08:34:31.256;4.9600;5.1100
08:33:52.079;4.9500;5.1000
08:30:22.847;4.9500;5.1000
08:25:55.460;4.9400;5.0900
08:24:58.376;4.9500;5.1000
08:23:30.603;4.9500;5.1000
08:22:29.938;4.9500;5.1000
08:19:18.695;4.9600;5.1100
08:18:56.693;4.9500;5.1000
08:17:42.849;4.9600;5.1100
08:16:19.107;4.9600;5.1100
08:15:46.452;4.9600;5.1100
08:14:18.176;4.9500;5.1000
08:13:38.200;4.9500;5.1000
08:12:56.063;4.9500;5.1000
08:11:44.466;4.9500;5.1000
08:10:58.414;4.9500;5.1000
08:09:53.768;4.9500;5.1000
08:07:38.373;4.9400;5.0900
08:05:03.318;4.9400;5.0900
