Time;Bid;Ask
21:59:38.458;12.4100;12.7600
21:58:51.605;12.4000;12.7500
21:57:50.699;12.4000;12.7500
21:56:55.306;12.4100;12.7600
21:55:24.468;12.4200;12.7700
21:54:32.512;12.4200;12.7700
21:53:56.925;12.4000;12.7500
21:50:10.005;12.4000;12.7500
21:49:44.553;12.4000;12.7500
21:48:45.773;12.4200;12.7700
21:47:58.714;12.4200;12.7700
21:46:51.083;12.4200;12.7700
21:45:33.013;12.4200;12.7700
21:43:41.874;12.4200;12.7700
21:37:54.777;12.4200;12.7700
21:36:46.931;12.4200;12.7700
21:35:24.303;12.4300;12.7800
21:34:53.666;12.4300;12.7800
21:29:12.528;12.4200;12.7700
21:28:56.498;12.4300;12.7800
