Time;Bid;Ask
17:26:59.135;5.1700;5.1800
17:25:54.000;5.1600;5.1700
17:24:55.034;5.2000;5.2100
17:23:55.806;5.1600;5.1700
17:22:58.227;5.1200;5.1300
17:21:52.957;5.1500;5.1600
17:20:54.560;5.1500;5.1600
17:19:58.428;5.1600;5.1700
17:18:58.997;5.2300;5.2400
17:17:58.494;5.2700;5.2800
17:16:58.476;5.3200;5.3300
17:15:59.286;5.3000;5.3100
17:14:31.204;5.2700;5.2800
17:13:53.248;5.2400;5.2500
17:12:58.345;5.2200;5.2300
17:11:57.025;5.2400;5.2500
17:10:51.599;5.3000;5.3100
17:09:50.071;5.2800;5.2900
17:08:59.306;5.2400;5.2500
17:07:57.877;5.2100;5.2200
17:06:55.994;5.2000;5.2100
17:05:56.853;5.1100;5.1200
17:04:57.169;5.0900;5.1000
17:03:54.136;5.1900;5.2000
17:02:59.070;5.2400;5.2500
17:01:59.186;5.2800;5.2900
17:00:54.213;5.2500;5.2600
16:59:59.318;5.1900;5.2000
16:58:57.129;5.2700;5.2800
16:57:54.558;5.2700;5.2800
16:56:57.059;5.3700;5.3800
16:55:57.851;5.3500;5.3600
16:54:59.517;5.4000;5.4100
16:53:57.429;5.4900;5.5000
16:52:59.955;5.4500;5.4600
16:51:59.734;5.4700;5.4800
16:50:59.513;5.4300;5.4400
16:49:56.779;5.4700;5.4800
16:48:57.725;5.5200;5.5300
16:47:57.465;5.6200;5.6300
16:46:57.983;5.6700;5.6800
16:45:59.314;5.6000;5.6100
16:44:55.518;5.6200;5.6300
16:43:59.336;5.7100;5.7200
16:42:59.924;5.6500;5.6600
16:41:58.602;5.6200;5.6300
16:40:59.441;5.5900;5.6000
16:39:59.965;5.5000;5.5100
16:38:59.358;5.5200;5.5300
16:37:57.643;5.4300;5.4400
16:36:57.504;5.4200;5.4300
16:35:57.148;5.4100;5.4200
16:34:50.885;5.3700;5.3800
16:33:56.309;5.4200;5.4300
16:32:54.650;5.4100;5.4200
16:31:58.470;5.4100;5.4200
16:30:59.395;5.4200;5.4300
16:29:59.959;5.3600;5.3700
16:28:58.686;5.3100;5.3200
