Time;Bid;Ask
10:27:55.176;23.3000;23.3100
10:26:56.856;23.2000;23.2100
10:25:55.256;23.1800;23.1900
10:24:57.493;23.1600;23.1700
10:23:58.628;23.2100;23.2200
10:22:59.362;23.1600;23.1700
10:21:57.847;23.2300;23.2400
10:20:53.246;23.4000;23.4100
10:19:56.366;23.3100;23.3200
10:18:59.065;23.3700;23.3800
10:17:56.344;23.3600;23.3700
10:16:56.349;23.2100;23.2200
10:15:59.465;23.2000;23.2100
10:14:51.281;23.3100;23.3200
10:13:59.886;23.3300;23.3400
10:12:57.498;23.3100;23.3200
10:11:57.084;23.3200;23.3300
10:10:59.329;23.4100;23.4200
10:09:52.319;23.3600;23.3700
10:08:59.683;23.2300;23.2400
10:07:59.282;23.2600;23.2700
10:06:52.856;23.3900;23.4000
10:05:59.701;23.3400;23.3500
10:04:59.436;23.4300;23.4400
10:03:54.758;23.4300;23.4400
10:02:52.044;23.3600;23.3700
10:01:56.122;23.2300;23.2400
10:00:59.055;23.3500;23.3600
09:59:56.639;23.3800;23.3900
09:58:57.364;23.4100;23.4200
09:57:58.105;23.4200;23.4300
09:56:59.029;23.4300;23.4400
09:55:58.430;23.4800;23.4900
09:54:58.280;23.3800;23.3900
09:53:55.054;23.3800;23.3900
09:52:58.884;23.3200;23.3300
09:51:51.612;23.2600;23.2700
09:50:59.670;23.2500;23.2600
09:49:58.457;23.4200;23.4300
09:48:57.164;23.4600;23.4700
09:47:59.624;23.4000;23.4100
09:46:59.519;23.3800;23.3900
09:45:54.259;23.3200;23.3300
09:44:58.190;23.2200;23.2300
09:43:58.664;23.2900;23.3000
09:42:59.797;23.1800;23.1900
09:41:57.804;23.2900;23.3000
09:40:59.870;23.3200;23.3300
09:39:58.518;23.4400;23.4500
09:38:54.771;23.4900;23.5000
09:37:58.501;23.3300;23.3400
09:36:57.557;23.3100;23.3200
09:35:59.237;23.1700;23.1800
09:34:58.601;23.2600;23.2700
09:33:59.507;23.3900;23.4000
09:32:57.877;23.3300;23.3400
09:31:57.392;23.3900;23.4000
09:30:56.853;23.5600;23.5700
09:29:58.791;23.4100;23.4200
