Time;Bid;Ask
10:31:57.492;3.1750;3.1790
10:30:55.318;3.1530;3.1570
10:29:58.810;3.1520;3.1560
10:28:57.389;3.1630;3.1670
10:27:59.930;3.1610;3.1650
10:26:59.502;3.1860;3.1900
10:25:54.224;3.1870;3.1910
10:24:59.253;3.1860;3.1900
10:23:55.669;3.1780;3.1820
10:22:59.503;3.1750;3.1790
10:21:59.263;3.1600;3.1640
10:20:56.544;3.1380;3.1420
10:19:58.061;3.1370;3.1410
10:18:59.488;3.1500;3.1540
10:17:55.085;3.1490;3.1530
10:16:59.229;3.1520;3.1560
10:15:42.263;3.1370;3.1410
10:14:56.578;3.1280;3.1320
10:13:57.463;3.1390;3.1430
10:12:58.787;3.1460;3.1500
10:11:59.523;3.1400;3.1440
10:10:47.163;3.1300;3.1340
10:09:59.268;3.1260;3.1300
10:07:10.231;3.1120;3.1160
10:06:59.377;3.1020;3.1060
10:04:50.549;3.1160;3.1200
10:03:59.413;3.1100;3.1140
10:01:50.243;3.1400;3.1440
10:00:58.637;3.1240;3.1280
09:59:58.451;3.1120;3.1160
09:58:59.943;3.1060;3.1100
09:57:59.889;3.1030;3.1070
09:56:52.900;3.0950;3.0990
09:55:57.487;3.0810;3.0850
09:54:58.540;3.0690;3.0730
09:53:58.807;3.0510;3.0550
09:52:57.965;3.0670;3.0710
09:51:59.272;3.0690;3.0730
09:50:59.881;3.0890;3.0930
09:49:56.827;3.0230;3.0270
09:48:58.023;3.0120;3.0160
09:47:59.076;3.0210;3.0250
09:46:58.863;3.0530;3.0570
09:45:54.372;3.0720;3.0760
09:44:59.927;3.0960;3.1000
09:43:59.623;3.0970;3.1010
09:42:58.523;3.1080;3.1120
09:41:59.390;3.0880;3.0920
09:40:59.701;3.0840;3.0880
09:39:57.274;3.0900;3.0940
09:38:58.907;3.0780;3.0820
09:37:58.488;3.0740;3.0780
09:36:58.927;3.0810;3.0850
09:35:58.712;3.0970;3.1010
09:34:56.742;3.0800;3.0840
09:33:59.445;3.0820;3.0860
