Time;Bid;Ask
12:19:59.924;1.1400;1.1500
12:18:50.617;1.1300;1.1400
12:15:20.821;1.1300;1.1400
12:12:02.973;1.1300;1.1400
12:11:34.743;1.1400;1.1500
12:08:17.708;1.1300;1.1400
12:07:56.627;1.1200;1.1300
12:06:20.170;1.1300;1.1400
12:01:08.331;1.1300;1.1400
12:00:53.778;1.1300;1.1400
11:55:24.510;1.1400;1.1500
11:50:55.526;1.1300;1.1400
11:41:20.381;1.1400;1.1500
11:34:18.962;1.1500;1.1600
11:33:55.915;1.1500;1.1600
11:30:39.608;1.1400;1.1500
11:25:46.053;1.1400;1.1500
11:24:04.478;1.1400;1.1500
11:23:50.700;1.1300;1.1400
11:22:44.222;1.1400;1.1500
