Time;Bid;Ask
12:24:13.641;3.0860;3.0920
12:22:59.453;3.0880;3.0940
12:21:46.509;3.0920;3.0980
12:20:53.082;3.0980;3.1040
12:19:36.326;3.0990;3.1050
12:18:55.905;3.1060;3.1120
12:17:11.119;3.1060;3.1120
12:16:27.136;3.1060;3.1120
12:15:13.026;3.1040;3.1100
12:14:22.886;3.1040;3.1100
12:13:59.290;3.1060;3.1120
12:12:50.173;3.1020;3.1080
12:11:52.156;3.1030;3.1090
12:10:42.977;3.1050;3.1110
12:09:00.654;3.1060;3.1120
12:08:56.785;3.1070;3.1130
12:07:20.407;3.1080;3.1140
12:06:56.936;3.1090;3.1150
12:05:09.940;3.1080;3.1140
12:04:04.845;3.1100;3.1160
12:03:43.955;3.1090;3.1150
12:02:34.008;3.1080;3.1140
12:01:51.177;3.1120;3.1180
12:00:36.256;3.1100;3.1160
11:59:48.236;3.1100;3.1160
11:58:40.732;3.1120;3.1180
11:56:44.520;3.1100;3.1160
11:55:55.433;3.1070;3.1130
11:54:34.450;3.1080;3.1140
11:53:14.452;3.1110;3.1170
11:52:49.847;3.1120;3.1180
11:51:45.505;3.1140;3.1200
11:50:45.970;3.1140;3.1200
11:49:35.394;3.1140;3.1200
11:48:16.675;3.1120;3.1180
11:47:07.053;3.1070;3.1130
11:46:53.294;3.1080;3.1140
11:45:54.912;3.1050;3.1110
11:44:34.377;3.1040;3.1100
11:43:42.699;3.1060;3.1120
11:42:56.641;3.1020;3.1080
11:41:31.473;3.1020;3.1080
11:40:28.866;3.1020;3.1080
11:38:19.777;3.1020;3.1080
11:37:59.516;3.1030;3.1090
11:36:03.042;3.1080;3.1140
11:35:01.147;3.1060;3.1120
11:34:45.424;3.1040;3.1100
11:33:07.163;3.1040;3.1100
11:32:35.175;3.1060;3.1120
11:31:48.044;3.1080;3.1140
11:30:58.994;3.1050;3.1110
11:29:30.333;3.1010;3.1070
11:28:56.287;3.0980;3.1040
11:27:49.443;3.1000;3.1060
11:26:24.813;3.1000;3.1060
