Time;Bid;Ask
16:21:57.072;0.5100;0.5200
16:20:14.453;0.5100;0.5200
16:18:31.074;0.5000;0.5100
16:16:11.719;0.5100;0.5200
16:15:23.353;0.5200;0.5300
16:14:51.277;0.5200;0.5300
16:13:46.328;0.5100;0.5200
16:11:13.577;0.5200;0.5300
16:10:20.048;0.5300;0.5400
16:09:46.063;0.5200;0.5300
16:03:03.364;0.5300;0.5400
16:02:55.780;0.5200;0.5400
16:01:11.782;0.5300;0.5500
16:00:59.585;0.5400;0.5600
15:58:24.728;0.5300;0.5500
15:57:04.572;0.5300;0.5400
15:56:45.508;0.5400;0.5500
15:54:51.386;0.5400;0.5500
15:52:29.148;0.5400;0.5500
15:50:36.653;0.5500;0.5600
15:47:32.234;0.5600;0.5700
15:45:30.618;0.5700;0.5800
15:44:12.182;0.5600;0.5700
15:43:58.080;0.5700;0.5800
15:41:06.833;0.5600;0.5700
15:38:39.051;0.5500;0.5600
15:36:23.421;0.5500;0.5600
15:33:43.772;0.5600;0.5700
15:32:19.863;0.5600;0.5700
15:31:50.988;0.5800;0.5900
15:30:09.489;0.5700;0.5800
15:29:08.899;0.5700;0.5800
15:28:32.319;0.5600;0.5700
15:26:42.579;0.5600;0.5700
15:25:44.748;0.5600;0.5700
15:24:18.776;0.5700;0.5800
15:23:20.705;0.5800;0.5900
