Time;Bid;Ask
15:17:52.630;0.9200;0.9300
15:16:42.848;0.9200;0.9300
15:15:54.426;0.9300;0.9400
15:14:59.345;0.9100;0.9200
15:13:23.852;0.9000;0.9100
15:12:42.859;0.9100;0.9200
15:11:32.657;0.9000;0.9100
15:10:54.388;0.9100;0.9200
15:09:58.138;0.9000;0.9100
15:08:47.252;0.8700;0.8800
15:07:50.922;0.8600;0.8700
15:06:54.887;0.8700;0.8800
15:05:57.002;0.9000;0.9100
15:04:59.594;0.8800;0.8900
15:03:59.189;0.8700;0.8800
15:02:59.933;0.8900;0.9000
15:01:56.036;0.8800;0.8900
15:00:53.616;0.8900;0.9000
14:59:16.863;0.9500;0.9600
14:58:19.144;0.9400;0.9500
14:57:02.231;0.9200;0.9300
14:56:55.356;0.9100;0.9200
14:55:00.583;0.9400;0.9500
14:54:35.367;0.9300;0.9400
14:53:38.819;0.9400;0.9500
14:52:50.591;0.9500;0.9600
14:51:57.268;0.9600;0.9700
14:50:53.997;0.9400;0.9500
14:49:47.814;0.9500;0.9600
14:48:52.448;0.9500;0.9600
14:47:03.238;0.9600;0.9700
14:46:58.970;0.9500;0.9600
14:45:58.794;0.9500;0.9600
14:44:57.751;0.9600;0.9700
14:42:52.513;0.9900;1.0000
14:41:18.430;0.9800;0.9900
14:40:43.883;0.9700;0.9800
14:39:50.555;0.9900;1.0000
14:38:59.505;0.9900;1.0000
14:37:18.327;0.9900;1.0000
14:36:55.889;0.9900;1.0000
14:35:59.519;0.9900;1.0000
14:34:44.453;0.9800;0.9900
14:33:20.888;0.9800;0.9900
14:32:45.895;0.9700;0.9900
14:31:49.948;0.9600;0.9800
14:30:25.206;0.9500;0.9700
14:29:58.361;0.9400;0.9600
14:28:28.026;0.9400;0.9600
14:26:43.133;0.9400;0.9500
14:25:57.080;0.9300;0.9400
14:24:54.841;0.9100;0.9200
14:23:56.725;0.9200;0.9300
14:22:58.116;0.9300;0.9400
14:21:59.750;0.9300;0.9400
14:20:58.716;0.9300;0.9400
14:19:40.828;0.8900;0.9000
