Time;Bid;Ask
10:18:25.935;0.5240;0.0000
10:16:17.233;0.5240;0.0000
10:15:19.799;0.5250;0.0000
10:14:53.224;0.5180;0.0000
10:12:58.914;0.5170;0.0000
10:11:15.596;0.5170;0.0000
10:10:13.200;0.5170;0.0000
10:09:54.520;0.5170;0.0000
10:07:45.184;0.5160;0.0000
10:04:18.218;0.5160;0.0000
10:03:38.474;0.5180;0.0000
10:02:27.946;0.5190;0.0000
10:01:59.826;0.5230;0.0000
10:00:57.931;0.5230;0.0000
09:59:57.416;0.5270;0.0000
09:58:26.129;0.5210;0.0000
09:57:51.671;0.5210;0.0000
09:56:18.226;0.5220;0.0000
09:55:49.799;0.5230;0.0000
09:54:58.185;0.5250;0.0000
09:53:46.883;0.5210;0.0000
09:50:43.627;0.5270;0.0000
09:49:56.906;0.5260;0.0000
09:48:50.348;0.5270;0.0000
09:46:44.357;0.5270;0.0000
09:45:51.823;0.5250;0.0000
09:43:40.985;0.5240;0.0000
09:41:58.467;0.5240;0.0000
09:38:49.032;0.5280;0.0000
09:36:47.973;0.5270;0.0000
09:35:32.724;0.5270;0.0000
09:32:09.186;0.5280;0.0000
09:31:59.258;0.5300;0.0000
09:30:58.299;0.5270;0.0000
09:26:18.891;0.5310;0.0000
09:25:53.307;0.5300;0.0000
09:24:52.262;0.5290;0.0000
09:23:10.542;0.5300;0.0000
09:22:31.395;0.5280;0.0000
09:21:40.730;0.5280;0.0000
