Time;Bid;Ask
13:12:31.877;0.5700;0.5900
13:10:00.841;0.5800;0.6000
13:09:13.798;0.5700;0.5900
13:05:47.088;0.5800;0.6000
13:03:16.774;0.5800;0.6000
12:59:01.002;0.5700;0.5900
12:58:55.377;0.5600;0.5800
12:57:52.044;0.5600;0.5800
12:54:14.150;0.5700;0.5900
12:46:56.089;0.5600;0.5800
12:45:34.895;0.5600;0.5800
12:40:10.737;0.5600;0.5800
12:38:32.315;0.5600;0.5800
12:35:43.774;0.5500;0.5700
12:34:54.839;0.5600;0.5800
12:32:01.617;0.5500;0.5700
12:31:40.616;0.5600;0.5800
12:22:11.992;0.5400;0.5600
12:21:58.493;0.5500;0.5700
12:20:20.425;0.5400;0.5600
12:18:20.183;0.5400;0.5600
12:17:50.451;0.5400;0.5600
