Time;Bid;Ask
17:08:04.408;6.1000;6.1600
17:07:15.918;6.1400;6.2000
17:03:16.209;6.1400;6.2000
17:00:30.499;6.1300;6.1900
16:58:09.273;6.1400;6.2000
16:55:40.996;6.1200;6.1800
16:51:17.177;6.0900;6.1500
16:50:49.608;6.1000;6.1600
16:48:22.748;6.1100;6.1700
16:44:05.893;6.1000;6.1600
16:43:56.634;6.1100;6.1700
16:42:28.805;6.1100;6.1700
16:41:23.410;6.1000;6.1600
16:39:29.857;6.1700;6.2300
16:37:02.131;6.1600;6.2200
16:34:24.926;6.1700;6.2300
16:33:07.946;6.1600;6.2200
16:29:13.253;6.1700;6.2300
16:26:41.035;6.1600;6.2200
16:23:47.999;6.1700;6.2300
16:21:30.036;6.1600;6.2200
16:18:40.649;6.1800;6.2400
16:16:26.786;6.1600;6.2200
16:13:43.680;6.1700;6.2300
