Time;Bid;Ask
10:28:57.110;7.0900;7.1000
10:27:55.270;7.0500;7.0600
10:26:57.461;7.1100;7.1200
10:25:55.766;7.1200;7.1300
10:24:57.601;7.1400;7.1500
10:23:59.343;7.1100;7.1200
10:22:59.917;7.1400;7.1500
10:21:58.307;7.0900;7.1000
10:20:53.416;6.9800;6.9900
10:19:56.452;7.0400;7.0500
10:18:59.493;7.0000;7.0100
10:17:59.132;7.0000;7.0100
10:16:56.978;7.1000;7.1100
10:15:59.495;7.1100;7.1200
10:14:41.497;7.0400;7.0500
10:13:59.980;7.0300;7.0400
10:12:59.444;7.0500;7.0600
10:11:57.394;7.0400;7.0500
10:10:59.501;6.9800;6.9900
10:09:52.959;7.0200;7.0300
10:08:59.535;7.1000;7.1100
10:07:56.299;7.0800;7.0900
10:06:53.328;7.0000;7.0100
10:05:57.578;7.0200;7.0300
10:04:53.925;6.9800;6.9900
10:03:53.580;6.9800;6.9900
10:02:58.157;7.0200;7.0300
10:01:54.043;7.1100;7.1200
10:00:59.331;7.0400;7.0500
09:59:54.970;7.0100;7.0200
09:58:47.774;7.0000;7.0100
09:57:56.718;6.9900;7.0000
09:56:51.455;6.9800;6.9900
09:55:53.555;6.9400;6.9500
09:54:58.429;7.0100;7.0200
09:53:55.329;7.0100;7.0200
09:52:59.366;7.0400;7.0500
09:51:53.220;7.0800;7.0900
09:50:58.623;7.0800;7.0900
09:49:58.542;6.9800;6.9900
09:48:57.365;6.9500;6.9600
09:47:59.560;6.9900;7.0000
09:46:59.583;7.0100;7.0200
09:45:54.410;7.0400;7.0500
09:44:58.596;7.1100;7.1200
09:43:59.242;7.0700;7.0800
09:42:54.233;7.1300;7.1400
09:41:58.200;7.0700;7.0800
09:40:57.136;7.0400;7.0500
09:39:55.530;6.9700;6.9800
09:38:55.414;6.9400;6.9500
09:37:53.744;7.0400;7.0500
09:36:49.865;7.0600;7.0700
09:35:59.395;7.1500;7.1600
09:34:56.958;7.0900;7.1000
09:33:56.388;6.9900;7.0000
09:32:56.042;7.0400;7.0500
09:31:49.968;6.9900;7.0000
09:30:54.198;6.8800;6.8900
