Time;Bid;Ask
12:18:32.014;2.9900;3.0400
12:16:19.739;2.9800;3.0300
12:15:56.546;3.0000;3.0500
12:13:33.937;3.0000;3.0500
12:12:34.952;3.0000;3.0500
12:10:24.341;3.0000;3.0500
12:09:18.546;3.0000;3.0500
12:08:59.323;3.0100;3.0600
12:07:41.738;3.0100;3.0600
12:06:54.160;3.0100;3.0600
12:05:59.806;2.9900;3.0400
12:04:09.694;2.9800;3.0300
12:00:22.096;2.9800;3.0300
11:57:57.030;2.9800;3.0300
11:55:31.359;2.9700;3.0200
11:54:40.540;2.9800;3.0300
11:53:14.423;2.9800;3.0300
11:52:13.124;2.9800;3.0300
11:47:25.520;2.9800;3.0300
11:45:23.660;2.9800;3.0300
11:39:22.584;2.9900;3.0400
11:38:59.005;2.9900;3.0400
11:37:17.207;3.0000;3.0500
11:34:24.704;2.9900;3.0400
11:33:47.200;3.0000;3.0500
11:32:48.915;2.9900;3.0400
11:31:55.469;2.9700;3.0200
11:29:37.702;2.9800;3.0300
11:27:20.917;2.9800;3.0300
11:24:17.016;2.9900;3.0400
11:22:46.875;2.9800;3.0300
11:20:33.068;2.9800;3.0300
