Time;Bid;Ask
13:18:15.829;1.2900;1.2920
13:17:29.489;1.2910;1.2930
13:15:31.113;1.2910;1.2930
13:14:34.595;1.2900;1.2920
13:13:31.334;1.2920;1.2940
13:12:36.952;1.2930;1.2950
13:09:55.014;1.2930;1.2950
13:07:41.206;1.2930;1.2950
13:05:05.213;1.2950;1.2970
13:04:46.527;1.2960;1.2980
13:02:28.130;1.2950;1.2970
13:00:53.722;1.2960;1.2980
12:59:08.552;1.2950;1.2970
12:51:22.087;1.2940;1.2960
12:50:53.471;1.2950;1.2970
12:49:58.673;1.2950;1.2970
12:48:21.653;1.2970;1.2990
12:47:42.885;1.2940;1.2960
12:46:43.855;1.2950;1.2970
12:43:32.037;1.2960;1.2980
12:41:17.837;1.2940;1.2960
12:40:13.919;1.2940;1.2960
12:39:42.795;1.2930;1.2950
12:35:33.385;1.2940;1.2960
12:33:58.852;1.2940;1.2960
12:32:51.067;1.2930;1.2950
12:29:30.267;1.2920;1.2940
12:27:24.762;1.2930;1.2950
12:26:52.326;1.2930;1.2950
12:25:05.032;1.2930;1.2950
12:24:03.304;1.2920;1.2940
12:23:16.242;1.2930;1.2950
12:22:59.539;1.2920;1.2940
