Time;Bid;Ask
12:19:59.358;4.9100;4.9200
12:18:49.920;4.9100;4.9200
12:17:55.145;4.8600;4.8700
12:16:58.237;4.9200;4.9300
12:15:57.899;5.0000;5.0100
12:14:59.387;5.0600;5.0700
12:13:56.563;5.1000;5.1100
12:12:55.839;5.0700;5.0800
12:11:59.916;5.0200;5.0300
12:10:55.304;5.0300;5.0400
12:09:57.877;5.0700;5.0800
12:08:55.007;5.0300;5.0400
12:07:44.149;5.0400;5.0500
12:06:54.569;5.0400;5.0500
12:05:56.130;5.0200;5.0300
12:04:56.584;4.9700;4.9800
12:03:59.974;5.0100;5.0200
12:02:58.195;4.9600;4.9700
12:01:59.437;4.8800;4.8900
12:00:57.815;4.8500;4.8600
11:59:55.920;4.7900;4.8000
11:58:58.924;4.7800;4.7900
11:57:55.669;4.7900;4.8000
11:56:59.511;4.7300;4.7400
11:55:55.829;4.7600;4.7700
11:54:59.842;4.6900;4.7000
11:53:57.416;4.7400;4.7500
11:52:58.287;4.7200;4.7300
11:51:54.052;4.7600;4.7700
11:50:58.345;4.7300;4.7400
11:49:58.928;4.8000;4.8100
11:48:58.858;4.7600;4.7700
11:47:59.887;4.7400;4.7500
11:46:51.768;4.6900;4.7000
11:45:59.242;4.7700;4.7800
11:44:59.318;4.7900;4.8000
11:43:58.777;4.7400;4.7500
11:42:59.742;4.7600;4.7700
11:41:55.500;4.7400;4.7500
11:40:57.947;4.6500;4.6600
11:39:56.609;4.6100;4.6200
11:38:57.153;4.6200;4.6300
11:37:59.556;4.6400;4.6500
11:36:58.167;4.6700;4.6800
11:35:57.950;4.6500;4.6600
11:34:58.718;4.6200;4.6300
11:33:57.009;4.6200;4.6300
11:32:55.795;4.5500;4.5600
11:31:55.563;4.5200;4.5300
11:30:51.125;4.4700;4.4800
11:29:51.132;4.5100;4.5200
11:28:53.993;4.4100;4.4200
11:27:51.429;4.4400;4.4500
11:26:57.632;4.4300;4.4400
11:25:44.280;4.4200;4.4300
11:24:56.656;4.3900;4.4000
11:23:58.748;4.3300;4.3400
11:22:58.434;4.3500;4.3600
11:21:56.944;4.3100;4.3200
