Time;Bid;Ask
13:11:05.181;1.1700;1.1800
13:07:29.531;1.1800;1.1900
13:06:03.093;1.1800;1.1900
13:05:55.131;1.1900;1.2000
13:04:18.396;1.1800;1.1900
13:01:05.861;1.1700;1.1800
12:59:15.438;1.1800;1.1900
12:58:34.179;1.1700;1.1800
12:57:05.677;1.1800;1.1900
12:56:19.642;1.1700;1.1800
12:55:22.412;1.1700;1.1800
12:53:51.418;1.1800;1.1900
12:52:50.705;1.1600;1.1700
12:50:11.861;1.1700;1.1800
12:42:51.743;1.1700;1.1800
12:41:59.274;1.1800;1.1900
12:40:57.548;1.1800;1.1900
12:39:11.406;1.1700;1.1800
12:38:03.630;1.1600;1.1700
12:37:08.956;1.1700;1.1800
12:36:04.818;1.1600;1.1700
12:34:12.377;1.1700;1.1800
12:31:49.943;1.1700;1.1800
12:30:30.689;1.1600;1.1700
12:29:13.429;1.1600;1.1700
12:28:26.556;1.1600;1.1700
12:27:36.232;1.1500;1.1600
12:25:15.674;1.1500;1.1600
12:24:09.268;1.1600;1.1700
12:23:49.693;1.1500;1.1600
12:20:59.515;1.1400;1.1500
12:19:35.287;1.1500;1.1600
12:18:47.501;1.1500;1.1600
12:17:57.411;1.1600;1.1700
12:16:49.527;1.1700;1.1800
12:15:50.706;1.1900;1.2000
