Time;Bid;Ask
12:11:24.310;0.5700;0.0000
12:10:27.879;0.5800;0.0000
12:09:54.279;0.5700;0.0000
12:08:04.476;0.5800;0.0000
12:07:47.684;0.5700;0.0000
12:04:01.380;0.5800;0.0000
12:03:54.240;0.5700;0.0000
12:02:07.463;0.5800;0.0000
12:01:45.401;0.5700;0.0000
12:00:54.698;0.5700;0.0000
11:59:53.491;0.5800;0.0000
11:58:38.941;0.5700;0.0000
11:57:59.787;0.5600;0.0000
11:53:10.291;0.5700;0.0000
11:50:09.333;0.5800;0.0000
11:48:50.537;0.5900;0.0000
11:46:04.986;0.5900;0.0000
11:43:20.514;0.5800;0.0000
11:42:03.923;0.5700;0.0000
11:41:29.444;0.5800;0.0000
11:40:31.093;0.5800;0.0000
11:37:42.113;0.5700;0.0000
11:35:30.346;0.5800;0.0000
11:34:50.286;0.5700;0.0000
11:33:58.946;0.5700;0.0000
11:31:16.247;0.5800;0.0000
11:30:10.776;0.5900;0.0000
11:29:07.205;0.5800;0.0000
11:19:31.537;0.5900;0.0000
11:18:49.944;0.5800;0.0000
11:15:39.008;0.5900;0.0000
