Time;Bid;Ask
10:27:55.281;2.6600;0.0000
10:26:16.755;2.6500;0.0000
10:25:57.723;2.6500;0.0000
10:23:14.697;2.6600;0.0000
10:22:37.803;2.6700;0.0000
10:21:50.728;2.6800;0.0000
10:20:32.449;2.6600;0.0000
10:19:52.708;2.6700;0.0000
10:08:19.291;2.6700;0.0000
10:06:59.008;2.6600;0.0000
10:05:42.976;2.6800;0.0000
10:04:54.637;2.6700;0.0000
09:47:15.666;2.6600;0.0000
09:45:39.966;2.6600;0.0000
09:44:27.794;2.6700;0.0000
09:42:50.060;2.6700;0.0000
09:40:08.060;2.6800;0.0000
09:39:53.944;2.6800;0.0000
09:38:29.040;2.6900;0.0000
09:37:56.197;2.6800;0.0000
09:36:54.316;2.6900;0.0000
09:35:56.082;2.7000;0.0000
09:34:42.301;2.7200;0.0000
09:33:48.791;2.7200;0.0000
09:32:44.477;2.7200;0.0000
09:31:43.097;2.7300;0.0000
09:30:48.005;2.7200;0.0000
09:29:25.871;2.7400;0.0000
