Time;Bid;Ask
10:19:58.180;2.0000;2.0100
10:18:59.949;2.0800;2.0900
10:17:58.375;2.0400;2.0500
10:16:55.023;2.0200;2.0300
10:15:58.483;2.1300;2.1400
10:14:58.011;2.0700;2.0800
10:13:56.640;2.1300;2.1400
10:12:56.284;2.0200;2.0300
10:11:59.664;2.0100;2.0200
10:10:58.087;1.8800;1.8900
10:09:56.425;1.8800;1.8900
10:08:57.955;2.0100;2.0200
10:07:59.635;1.9000;1.9100
10:06:53.142;1.9200;1.9300
10:05:57.771;2.0100;2.0200
10:04:58.213;2.0000;2.0100
10:03:57.524;2.1200;2.1300
10:02:52.783;2.0600;2.0700
10:01:58.319;2.0000;2.0100
10:00:58.748;2.0400;2.0500
09:59:58.797;2.0600;2.0700
09:58:58.891;2.0000;2.0100
09:57:57.281;2.0100;2.0200
09:56:56.331;2.0900;2.1000
09:55:57.078;2.0900;2.1000
09:54:58.841;2.0500;2.0600
09:53:58.307;2.1700;2.1800
09:52:57.217;2.1900;2.2000
09:51:56.376;2.0800;2.0900
09:50:54.975;2.1900;2.2000
09:49:56.092;2.0300;2.0400
09:48:58.246;1.9200;1.9300
09:47:59.086;2.0300;2.0400
09:46:54.163;2.1500;2.1600
09:45:59.957;2.1000;2.1100
09:44:57.485;2.2100;2.2200
09:43:53.524;2.1900;2.2000
09:42:58.776;2.1600;2.1700
09:41:54.875;2.2300;2.2400
09:40:57.176;2.1500;2.1600
09:39:59.577;2.2100;2.2200
09:38:59.595;2.3000;2.3100
09:37:57.645;2.3500;2.3600
09:36:51.248;2.2400;2.2500
09:35:57.924;2.3400;2.3500
09:34:55.578;2.3700;2.3800
09:33:58.783;2.5000;2.5100
09:32:58.395;2.6500;2.6600
09:31:59.949;2.6800;2.6900
09:30:58.756;2.6700;2.6800
09:29:52.899;2.5900;2.6000
09:28:59.359;2.6000;2.6100
09:27:59.280;2.5900;2.6000
09:26:58.472;2.4200;2.4300
09:25:57.997;2.4300;2.4400
09:24:56.799;2.2700;2.2800
09:23:55.482;2.3400;2.3500
09:22:56.959;2.1400;2.1500
09:21:51.074;2.1900;2.2000
09:20:54.898;2.2500;2.2600
