Time;Bid;Ask
08:59:50.098;2.8100;0.0000
08:58:56.517;2.8090;2.8190
08:57:57.127;2.8130;2.8230
08:56:58.354;2.8120;2.8220
08:55:58.500;2.8080;2.8180
08:54:58.268;2.8110;2.8210
08:53:56.248;2.8140;2.8240
08:52:54.668;2.8150;2.8250
08:51:59.031;2.8170;2.8270
08:50:59.784;2.8070;2.8170
08:49:51.821;2.8170;2.8270
08:48:55.774;2.8230;2.8330
08:47:57.627;2.8300;2.8400
08:46:59.504;2.8210;2.8310
08:45:59.279;2.8180;2.8280
08:44:59.693;2.8200;2.8300
08:43:55.713;2.8290;2.8390
08:42:56.989;2.8270;2.8370
08:41:58.239;2.8250;2.8350
08:40:53.325;2.8350;2.8450
08:39:54.902;2.8340;2.8440
08:38:53.765;2.8390;2.8490
08:37:58.177;2.8410;2.8510
08:36:59.931;2.8420;2.8520
08:35:49.870;2.8340;2.8440
08:34:56.214;2.8210;2.8310
08:33:59.078;2.8190;2.8290
08:32:59.973;2.8190;2.8290
08:31:58.900;2.8160;2.8260
08:30:59.211;2.8200;2.8300
08:29:58.915;2.8140;2.8240
08:28:55.854;2.8200;2.8300
08:27:58.423;2.8190;2.8290
08:26:57.940;2.8160;2.8260
08:25:58.168;2.8220;2.8320
08:24:55.325;2.8260;2.8360
08:23:57.857;2.8190;2.8290
08:22:55.238;2.8030;2.8130
08:21:54.304;2.7990;2.8090
08:20:54.860;2.7990;2.8090
08:19:58.060;2.7850;2.7950
08:18:59.983;2.7720;2.7820
08:17:59.230;2.7760;2.7860
08:16:59.090;2.7800;2.7900
08:15:59.186;2.7860;2.7960
08:14:54.238;2.7850;2.7950
08:13:59.419;2.7910;2.8010
08:12:57.337;2.7890;2.7990
08:11:59.669;2.7850;2.7950
08:10:58.781;2.7890;2.7990
08:09:59.649;2.7860;2.7960
08:08:59.419;2.7870;2.7970
08:07:57.060;2.7850;2.7950
08:06:58.556;2.7820;2.7920
08:05:58.516;2.7940;2.8040
08:04:59.586;2.7820;2.7920
08:03:59.538;2.7780;2.7880
08:02:54.776;2.7760;2.7860
