Time;Bid;Ask
08:26:18.920;3.1070;3.1110
08:23:09.956;3.1090;3.1130
08:22:57.427;3.1100;3.1140
08:21:11.575;3.1080;3.1120
08:20:55.707;3.1100;3.1140
08:19:45.116;3.1160;3.1200
08:18:59.457;3.1150;3.1190
08:17:47.899;3.1130;3.1170
08:16:58.425;3.1060;3.1100
08:15:32.769;3.1010;3.1050
08:14:43.997;3.1010;3.1050
08:13:56.529;3.0950;3.0990
08:12:58.388;3.0940;3.0980
08:11:46.154;3.0900;3.0940
08:10:55.743;3.0820;3.0860
08:09:54.211;3.0760;3.0800
08:08:03.666;3.0520;3.0560
08:05:53.370;3.0450;3.0490
