Time;Bid;Ask
13:19:49.066;7.9900;8.0000
13:18:32.663;7.9800;7.9900
13:17:46.720;8.0100;8.0200
13:16:57.712;8.0400;8.0500
13:15:58.164;8.0200;8.0300
13:14:59.550;8.0600;8.0700
13:13:08.496;8.0800;8.0900
13:12:37.799;8.0700;8.0800
13:11:19.792;8.0600;8.0700
13:10:55.678;8.0500;8.0600
13:09:58.453;8.0700;8.0800
13:08:56.287;8.1000;8.1100
13:07:59.445;8.1300;8.1400
13:06:09.046;8.1400;8.1500
13:05:50.016;8.1300;8.1400
13:04:58.457;8.1000;8.1100
13:03:53.826;8.0800;8.0900
13:02:50.802;8.0800;8.0900
13:01:58.650;8.0900;8.1000
13:00:48.327;8.0700;8.0800
12:59:24.541;8.0500;8.0600
12:58:44.729;8.0500;8.0600
12:57:46.502;8.0600;8.0700
12:56:50.582;8.0700;8.0800
12:55:47.387;8.0700;8.0800
12:54:58.186;8.0600;8.0700
12:53:35.661;8.0700;8.0800
12:52:53.925;8.0600;8.0700
12:51:52.963;8.0600;8.0700
12:50:54.745;8.0600;8.0700
12:49:58.276;8.0800;8.0900
12:48:51.739;8.0900;8.1000
12:47:40.115;8.0900;8.1000
12:46:58.743;8.1000;8.1100
12:45:34.806;8.0800;8.0900
12:44:59.718;8.1100;8.1200
12:43:46.332;8.0100;8.0200
12:42:40.817;7.9600;7.9700
12:41:52.719;7.9400;7.9500
12:40:57.148;7.9600;7.9700
12:39:57.172;7.9600;7.9700
12:38:21.580;7.9500;7.9600
12:37:35.563;7.9500;7.9600
12:36:50.610;7.9800;7.9900
12:35:55.085;7.9900;8.0000
12:34:55.788;7.9200;7.9300
12:33:47.777;7.9500;7.9600
12:32:57.513;7.9800;7.9900
12:31:51.320;7.9900;8.0000
12:30:59.949;7.9800;7.9900
12:29:52.429;7.9800;7.9900
12:28:51.226;7.9800;7.9900
12:27:59.422;7.9800;7.9900
12:26:57.339;7.9700;7.9800
12:25:53.642;7.9500;7.9600
12:24:58.875;7.9500;7.9600
12:23:41.100;7.9700;7.9800
12:22:41.081;7.9700;7.9800
12:21:54.109;7.9600;7.9700
