Time;Bid;Ask
20:18:35.534;11.3500;11.3600
20:17:48.614;11.3500;11.3600
20:16:53.183;11.3600;11.3700
20:14:43.347;11.3800;11.3900
20:08:07.011;11.3900;11.4000
20:07:59.235;11.3900;11.4000
20:06:42.408;11.3800;11.3900
20:05:19.463;11.3900;11.4000
20:04:46.476;11.4000;11.4100
20:03:30.398;11.3800;11.3900
20:02:13.803;11.3900;11.4000
20:00:09.495;11.4000;11.4100
19:57:09.165;11.3900;11.4000
19:56:51.934;11.3800;11.3900
19:55:59.432;11.3900;11.4000
19:54:55.909;11.4000;11.4100
19:53:57.938;11.4100;11.4200
19:52:31.710;11.4100;11.4200
19:51:45.548;11.4200;11.4300
19:48:34.517;11.4400;11.4500
19:47:18.940;11.4400;11.4500
19:44:07.307;11.4400;11.4500
19:42:59.789;11.4400;11.4500
19:40:07.993;11.4500;11.4600
19:35:40.662;11.4400;11.4500
19:34:59.662;11.4300;11.4400
19:33:50.976;11.4200;11.4300
19:32:58.083;11.4200;11.4300
19:31:41.972;11.4300;11.4400
19:30:33.923;11.4300;11.4400
19:29:01.429;11.4300;11.4400
19:28:57.268;11.4200;11.4300
19:26:09.863;11.4400;11.4500
19:24:48.408;11.4500;11.4600
19:22:26.698;11.4600;11.4700
19:21:44.264;11.4500;11.4600
