Time;Bid;Ask
13:32:57.943;36.0300;36.0400
13:31:55.736;36.0200;36.0300
13:30:56.386;36.0100;36.0200
13:29:47.335;36.0400;36.0500
13:28:59.305;36.0800;36.0900
13:27:59.846;36.0600;36.0700
13:26:49.932;36.0900;36.1000
13:25:54.659;36.1200;36.1300
13:24:55.895;36.1500;36.1600
13:23:55.896;36.1400;36.1500
13:22:52.140;36.0500;36.0600
13:21:51.760;36.0900;36.1000
13:20:46.261;36.0600;36.0700
13:19:59.327;36.0100;36.0200
13:18:57.477;36.0900;36.1000
13:17:57.330;36.0700;36.0800
13:16:45.802;36.1200;36.1300
13:15:55.856;36.1800;36.1900
13:14:59.954;36.1600;36.1700
13:13:58.172;36.1600;36.1700
13:12:59.888;36.1600;36.1700
13:11:59.412;36.2000;36.2100
13:10:56.171;36.2000;36.2100
13:09:55.407;36.2300;36.2400
13:08:56.312;36.2300;36.2400
13:07:59.867;36.1900;36.2000
13:06:58.653;36.1700;36.1800
13:05:57.169;36.2200;36.2300
13:04:56.322;36.1800;36.1900
13:03:56.954;36.1400;36.1500
13:02:51.453;36.1300;36.1400
13:01:57.685;36.1000;36.1100
13:00:49.840;36.1400;36.1500
12:59:54.077;36.1700;36.1800
12:58:59.793;36.1000;36.1100
12:57:53.230;36.1300;36.1400
12:56:54.530;36.0700;36.0800
12:55:56.311;36.0700;36.0800
12:54:59.460;36.1000;36.1100
12:53:55.428;36.0900;36.1000
12:52:48.939;36.0200;36.0300
12:51:46.680;36.0200;36.0300
12:50:59.573;36.0300;36.0400
12:49:59.875;36.0900;36.1000
12:48:57.403;36.0200;36.0300
12:47:55.595;36.0600;36.0700
12:46:59.056;36.0100;36.0200
12:45:49.368;36.0200;36.0300
12:44:52.188;36.0300;36.0400
12:43:59.300;36.0200;36.0300
12:42:49.629;36.0600;36.0700
12:41:58.014;36.0600;36.0700
12:40:58.314;36.0800;36.0900
12:39:58.426;36.0500;36.0600
12:38:50.641;36.0400;36.0500
12:37:58.962;36.0400;36.0500
12:36:57.099;36.0000;36.0100
12:35:46.414;35.9900;36.0000
12:34:51.898;36.0200;36.0300
