Time;Bid;Ask
08:37:44.767;4.4200;0.0000
08:36:48.178;4.4300;0.0000
08:33:02.894;4.4200;0.0000
08:32:35.649;4.4300;0.0000
08:31:46.174;4.4200;0.0000
08:30:50.280;4.4300;0.0000
08:28:42.062;4.4600;0.0000
08:27:29.670;4.4800;0.0000
08:26:04.834;4.4800;0.0000
08:25:45.279;4.4700;0.0000
08:24:38.197;4.4700;0.0000
08:23:42.392;4.4600;0.0000
08:22:59.285;4.4600;0.0000
08:21:58.807;4.4800;0.0000
08:20:30.855;4.4600;0.0000
08:19:57.868;4.4400;0.0000
08:18:49.429;4.4500;0.0000
08:17:37.122;4.4600;0.0000
08:16:57.673;4.4800;0.0000
08:15:01.683;4.5000;0.0000
08:14:56.455;4.4900;0.0000
08:12:57.837;4.5000;0.0000
08:10:29.706;4.5200;0.0000
08:09:56.756;4.5300;0.0000
08:07:16.014;4.5800;0.0000
08:06:53.421;4.5600;0.0000
08:05:56.948;4.5800;0.0000
