Time;Bid;Ask
11:11:42.228;0.5200;0.0000
11:10:55.554;0.5100;0.0000
11:09:44.660;0.5100;0.0000
11:08:33.937;0.5000;0.0000
11:07:53.991;0.5300;0.0000
11:06:35.463;0.5400;0.0000
11:05:12.516;0.5300;0.0000
11:04:52.571;0.5400;0.0000
11:03:52.596;0.5500;0.0000
11:02:35.274;0.5200;0.0000
11:01:53.374;0.5000;0.0000
11:00:33.086;0.5000;0.0000
10:59:47.400;0.4900;0.0000
10:58:53.602;0.4900;0.0000
10:57:34.431;0.4600;0.0000
10:55:50.847;0.4700;0.0000
10:54:44.777;0.4400;0.0000
10:53:17.692;0.4300;0.0000
10:52:55.778;0.4400;0.0000
10:51:54.966;0.4600;0.0000
10:50:56.519;0.4600;0.0000
10:49:47.938;0.4800;0.0000
10:48:12.027;0.4900;0.0000
10:47:59.487;0.5000;0.0000
10:46:55.873;0.4900;0.0000
10:45:29.892;0.4700;0.0000
10:44:59.036;0.4600;0.0000
10:43:58.511;0.4600;0.0000
10:42:40.953;0.4800;0.0000
10:41:41.640;0.4700;0.0000
10:40:59.514;0.4700;0.0000
10:39:35.453;0.4700;0.0000
10:38:50.056;0.4600;0.0000
10:37:46.728;0.4500;0.0000
10:36:59.583;0.4500;0.0000
10:35:58.494;0.4400;0.0000
10:34:25.985;0.4300;0.0000
10:33:58.689;0.4100;0.0000
10:32:53.153;0.4100;0.0000
10:31:32.529;0.4200;0.0000
10:30:57.033;0.4100;0.0000
10:29:59.452;0.4200;0.0000
10:28:47.687;0.4300;0.0000
10:27:39.130;0.4200;0.0000
10:26:44.701;0.4400;0.0000
10:25:46.808;0.4300;0.0000
10:24:18.702;0.4400;0.0000
10:23:53.096;0.4400;0.0000
10:22:59.274;0.4700;0.0000
10:21:53.799;0.4900;0.0000
10:20:51.637;0.5000;0.0000
10:19:33.157;0.5000;0.0000
10:18:53.645;0.4900;0.0000
10:17:44.190;0.4800;0.0000
10:16:21.313;0.4900;0.0000
10:15:57.314;0.5100;0.0000
10:14:58.940;0.4700;0.0000
10:13:44.754;0.4600;0.0000
