Time;Bid;Ask
10:21:53.275;579.6530;0.0000
10:20:00.120;579.5500;0.0000
10:19:47.162;579.4860;0.0000
10:18:58.987;579.3710;0.0000
10:17:56.936;579.2810;0.0000
10:16:02.995;579.6270;0.0000
10:15:59.447;579.6910;0.0000
10:14:56.128;579.5670;0.0000
10:13:56.899;579.1960;0.0000
10:12:52.613;578.8250;0.0000
10:11:32.296;578.6330;0.0000
10:10:33.623;578.2240;0.0000
10:09:54.798;578.3130;0.0000
10:08:57.347;578.3010;0.0000
10:07:49.394;578.0320;0.0000
10:06:53.008;578.6720;0.0000
10:05:48.994;579.2090;0.0000
10:04:50.315;579.6950;0.0000
10:03:48.974;579.9510;0.0000
10:02:35.702;579.9770;0.0000
10:01:46.538;579.6180;0.0000
10:00:56.214;579.6560;0.0000
09:59:26.845;580.5640;0.0000
09:58:44.269;580.4400;0.0000
09:57:59.818;580.4680;0.0000
09:56:59.252;580.4660;0.0000
09:55:35.146;580.4930;0.0000
09:54:31.400;580.4680;0.0000
09:53:53.580;580.5020;0.0000
09:52:50.489;580.5800;0.0000
09:51:27.442;580.6340;0.0000
09:49:14.325;580.4830;0.0000
09:48:41.098;580.2140;0.0000
09:47:26.573;580.2580;0.0000
09:46:38.232;580.4130;0.0000
09:45:58.898;580.3420;0.0000
09:44:39.775;580.3440;0.0000
09:43:55.179;580.3440;0.0000
09:42:11.961;580.0630;0.0000
09:41:52.424;580.0100;0.0000
09:40:37.903;579.6760;0.0000
09:39:44.503;579.6220;0.0000
09:38:53.571;579.5680;0.0000
09:37:53.099;579.6920;0.0000
09:36:58.683;579.7460;0.0000
09:35:13.650;579.7460;0.0000
09:32:59.455;579.7460;0.0000
09:31:55.427;579.0310;0.0000
09:30:22.300;578.9770;0.0000
09:29:59.163;579.5200;0.0000
09:28:59.823;579.9930;0.0000
09:27:57.462;580.2200;0.0000
09:26:52.893;580.2730;0.0000
09:25:44.416;580.2200;0.0000
09:24:57.834;580.1630;0.0000
09:23:54.215;580.2200;0.0000
