Time;Bid;Ask
14:14:58.030;0.7500;0.7600
14:08:57.895;0.7500;0.7600
14:05:57.990;0.7500;0.7600
14:02:57.978;0.7500;0.7600
14:00:31.523;0.7500;0.7600
13:58:04.983;0.7400;0.7500
13:57:12.299;0.7500;0.7600
13:56:38.516;0.7400;0.7500
13:54:20.204;0.7500;0.7600
13:47:24.296;0.7400;0.7500
13:45:35.474;0.7500;0.7600
13:44:45.809;0.7400;0.7500
13:43:58.811;0.7500;0.7600
13:40:51.995;0.7400;0.7500
13:39:56.981;0.7500;0.7600
13:38:20.211;0.7500;0.7600
13:32:31.839;0.7500;0.7600
13:27:34.884;0.7400;0.7500
13:24:03.802;0.7500;0.7600
13:23:53.723;0.7400;0.7500
