Time;Bid;Ask
14:19:57.219;0.9100;0.9500
14:14:40.508;0.9100;0.9500
14:13:50.936;0.9100;0.9500
14:11:32.397;0.9100;0.9500
14:10:04.699;0.9000;0.9400
13:54:24.654;0.9100;0.9500
13:53:23.549;0.9000;0.9400
13:52:48.434;0.9000;0.9400
13:49:11.222;0.9100;0.9500
13:48:13.754;0.9200;0.9600
13:46:32.692;0.9100;0.9500
13:42:13.261;0.9100;0.9500
13:41:41.420;0.9000;0.9400
13:36:15.823;0.9100;0.9500
13:34:53.417;0.9200;0.9600
13:33:41.407;0.9300;0.9700
13:27:30.694;0.9200;0.9600
13:21:55.187;0.9200;0.9600
13:20:56.461;0.9300;0.9700
