Time;Bid;Ask
12:30:58.925;29.0800;29.1000
12:29:56.247;29.0900;29.1100
12:28:57.739;29.0800;29.1000
12:27:55.744;29.1600;29.1800
12:26:58.568;29.1800;29.2000
12:25:59.393;29.1900;29.2100
12:24:58.692;29.1900;29.2100
12:23:48.155;29.2200;29.2400
12:22:56.588;29.2100;29.2300
12:21:56.321;29.2000;29.2200
12:20:57.763;29.2100;29.2300
12:19:59.476;29.2000;29.2200
12:18:52.532;29.2600;29.2800
12:17:59.754;29.3000;29.3200
12:16:47.284;29.2900;29.3100
12:15:44.714;29.2400;29.2600
12:14:58.169;29.2800;29.3000
12:13:58.803;29.2000;29.2200
12:12:55.258;29.1700;29.1900
12:11:50.264;29.1700;29.1900
12:10:52.711;29.1400;29.1600
12:09:55.051;29.1600;29.1800
12:08:52.019;29.2000;29.2200
12:07:54.084;29.2200;29.2400
12:06:55.337;29.2300;29.2500
12:05:59.863;29.2200;29.2400
12:04:56.538;29.2000;29.2200
12:03:58.321;29.2000;29.2200
12:02:56.183;29.2100;29.2300
12:01:55.653;29.1800;29.2000
12:00:59.555;29.2200;29.2400
11:59:45.643;29.2500;29.2700
11:58:41.412;29.1900;29.2100
11:57:55.930;29.1900;29.2100
11:56:58.769;29.2100;29.2300
11:55:53.026;29.2000;29.2200
11:54:54.019;29.2700;29.2900
11:53:59.923;29.2700;29.2900
11:52:58.579;29.2700;29.2900
11:51:47.231;29.2800;29.3000
11:50:43.854;29.2600;29.2800
11:49:46.808;29.2900;29.3100
11:48:56.718;29.2600;29.2800
11:47:56.418;29.2500;29.2700
11:46:58.022;29.3500;29.3700
11:45:55.263;29.4000;29.4200
11:44:55.417;29.3500;29.3700
11:43:56.469;29.3800;29.4000
11:42:56.378;29.3900;29.4100
11:41:59.553;29.3200;29.3400
11:40:51.985;29.3000;29.3200
11:39:57.903;29.3400;29.3600
11:38:52.479;29.3100;29.3300
11:37:49.857;29.3100;29.3300
11:36:57.577;29.2200;29.2400
11:35:57.698;29.2300;29.2500
11:34:59.791;29.1400;29.1600
11:33:58.443;29.1300;29.1500
11:32:54.763;29.2100;29.2300
