Time;Bid;Ask
21:41:47.529;39.2700;39.8000
21:38:50.423;39.2800;39.8100
21:37:33.932;39.2500;39.7800
21:33:41.704;39.2300;39.7600
21:30:37.027;39.2600;39.7900
21:28:56.472;39.2600;39.7900
21:26:37.353;39.2800;39.8100
21:25:55.299;39.3000;39.8300
21:24:38.067;39.2700;39.8000
21:23:20.801;39.2800;39.8100
21:22:48.228;39.2900;39.8200
21:21:58.987;39.3100;39.8400
21:19:10.741;39.3200;39.8500
21:18:53.213;39.2900;39.8200
21:17:08.937;39.2800;39.8100
21:15:32.345;39.2600;39.7900
21:14:57.380;39.2500;39.7800
21:13:59.311;39.2500;39.7800
21:11:35.729;39.3300;39.8600
21:10:32.544;39.3400;39.8700
21:07:56.119;39.3900;39.9200
21:06:41.507;39.3800;39.9100
21:05:44.740;39.3600;39.8900
21:04:14.772;39.3700;39.9000
21:03:43.818;39.3800;39.9100
20:57:39.883;39.3900;39.9200
20:49:41.499;39.3900;39.9200
20:48:17.797;39.4300;39.9600
20:46:32.313;39.4100;39.9400
20:43:50.148;39.4200;39.9500
