Time;Bid;Ask
12:11:19.221;0.6800;0.7000
12:02:59.466;0.6900;0.7100
12:01:07.958;0.6900;0.7100
12:00:55.938;0.6800;0.7000
11:58:53.315;0.6900;0.7100
11:56:12.147;0.6900;0.7100
11:55:38.935;0.6800;0.7000
11:50:54.400;0.6900;0.7100
11:46:56.458;0.6900;0.7100
11:45:13.698;0.7000;0.7200
11:44:58.534;0.6900;0.7100
11:43:18.141;0.7000;0.7200
11:42:56.919;0.7000;0.7200
11:39:20.657;0.7100;0.7300
11:38:46.417;0.7000;0.7200
11:37:31.641;0.7000;0.7200
11:35:50.065;0.7100;0.7300
11:33:50.968;0.7000;0.7200
11:31:52.803;0.6900;0.7100
11:30:03.131;0.6800;0.7000
11:29:56.758;0.6700;0.6900
11:27:21.594;0.6800;0.7000
11:23:36.924;0.6700;0.6900
11:14:08.137;0.6700;0.6900
11:13:58.937;0.6700;0.6900
