Time;Bid;Ask
15:11:05.310;3.4600;3.4700
15:10:30.197;3.4500;3.4600
15:09:27.014;3.4500;3.4600
15:08:57.863;3.4200;3.4300
15:07:43.111;3.4100;3.4200
15:06:51.944;3.4100;3.4200
15:05:13.680;3.4100;3.4200
15:04:38.984;3.4000;3.4100
15:03:09.902;3.4100;3.4200
15:02:55.735;3.4000;3.4100
15:00:51.079;3.4100;3.4200
14:58:22.741;3.4300;3.4400
14:57:50.243;3.4300;3.4400
14:56:21.044;3.4100;3.4200
14:55:43.132;3.3800;3.3900
14:54:22.024;3.3700;3.3800
14:53:49.028;3.3800;3.3900
14:50:58.072;3.3600;3.3700
14:48:48.767;3.3800;3.3900
14:47:59.191;3.3800;3.3900
14:46:10.169;3.3900;3.4000
14:45:45.041;3.4000;3.4100
14:44:28.985;3.4000;3.4100
14:42:53.437;3.3800;3.3900
14:41:50.303;3.3800;3.3900
14:39:43.525;3.3700;3.3800
14:37:45.593;3.3700;3.3800
14:36:04.636;3.3800;3.3900
14:35:37.418;3.3700;3.3800
14:34:33.007;3.3700;3.3800
14:33:38.475;3.3600;3.3700
14:32:45.596;3.3800;3.4000
14:30:44.105;3.3900;3.4100
14:29:58.277;3.3900;3.4100
14:28:56.403;3.3800;3.4000
14:27:59.185;3.3600;3.3700
14:26:42.598;3.3700;3.3800
14:24:31.448;3.3800;3.3900
14:23:22.499;3.3600;3.3700
14:20:55.412;3.3700;3.3800
14:19:37.313;3.3800;3.3900
14:18:47.792;3.3600;3.3700
14:17:53.408;3.3500;3.3600
14:15:33.870;3.3600;3.3700
14:14:56.925;3.3400;3.3500
