Time;Bid;Ask
11:27:54.375;1.2800;1.3000
11:24:26.714;1.2700;1.2900
11:23:14.669;1.2600;1.2800
11:17:46.005;1.2500;1.2700
11:16:47.019;1.2600;1.2800
11:14:47.178;1.2500;1.2700
11:12:46.136;1.2500;1.2700
11:11:55.402;1.2500;1.2700
11:09:31.478;1.2600;1.2800
11:08:47.634;1.2500;1.2700
11:05:11.937;1.2600;1.2800
11:04:57.733;1.2700;1.2900
11:03:46.961;1.2700;1.2900
11:02:51.388;1.2500;1.2700
10:59:39.883;1.2500;1.2700
10:58:18.842;1.2600;1.2800
10:56:04.378;1.2500;1.2700
10:55:56.477;1.2500;1.2700
10:54:59.018;1.2500;1.2700
10:51:25.980;1.2400;1.2600
10:50:36.431;1.2400;1.2600
10:43:19.805;1.2500;1.2700
10:42:59.852;1.2500;1.2700
10:41:32.147;1.2300;1.2500
10:36:37.157;1.2200;1.2400
