Time;Bid;Ask
09:28:21.459;3.3750;3.4750
09:26:52.857;3.3760;3.4760
09:25:42.920;3.3760;3.4760
09:24:52.503;3.3730;3.4730
09:15:39.784;3.3710;3.4710
09:13:21.465;3.3690;3.4690
09:10:50.840;3.3700;3.4700
09:08:07.445;3.3720;3.4720
09:07:52.314;3.3750;3.4750
09:06:46.109;3.3860;3.4860
09:05:44.980;3.3880;3.4880
09:04:59.822;3.3880;3.4880
09:03:37.480;3.3840;3.4840
09:00:39.472;3.3850;3.4850
08:59:09.162;3.3790;3.4790
08:58:01.868;3.3780;3.4780
08:55:54.461;3.3810;3.4810
08:52:14.958;3.3800;3.4800
08:49:34.990;3.3770;3.4770
08:48:14.105;3.3780;3.4780
08:46:26.320;3.3760;3.4760
08:44:48.445;3.3740;3.4740
08:42:17.770;3.3720;3.4720
08:41:30.950;3.3730;3.4730
08:39:11.573;3.3720;3.4720
08:32:37.275;3.3740;3.4740
