Time;Bid;Ask
16:11:17.824;0.5730;0.5760
16:10:03.365;0.5780;0.5810
16:09:07.836;0.5830;0.5860
16:08:11.724;0.5820;0.5850
16:07:58.345;0.5800;0.5830
16:03:14.872;0.5730;0.5760
16:02:03.797;0.5680;0.5740
16:00:55.990;0.5650;0.5710
15:58:48.840;0.5600;0.5660
15:57:57.338;0.5600;0.5630
15:54:58.496;0.5610;0.5640
15:53:46.756;0.5620;0.5650
15:49:48.944;0.5630;0.5660
15:48:00.112;0.5640;0.5670
15:42:58.773;0.5650;0.5680
15:39:41.305;0.5650;0.5680
15:38:17.058;0.5650;0.5680
15:37:46.213;0.5670;0.5700
15:36:55.662;0.5670;0.5700
15:33:25.185;0.5680;0.5710
15:29:07.575;0.5710;0.5740
15:27:44.422;0.5710;0.5740
15:26:31.240;0.5680;0.5710
15:23:35.504;0.5670;0.5700
15:22:49.786;0.5660;0.5690
15:21:50.550;0.5650;0.5680
15:20:44.958;0.5670;0.5700
15:19:12.427;0.5680;0.5710
15:18:42.394;0.5650;0.5680
15:16:31.759;0.5660;0.5690
15:14:01.794;0.5620;0.5650
15:13:47.208;0.5610;0.5640
