Time;Bid;Ask
08:23:53.217;14.3500;14.3600
08:22:41.542;14.3600;14.3700
08:21:52.150;14.3500;14.3600
08:19:56.396;14.3600;14.3700
08:18:58.256;14.3600;14.3700
08:17:36.644;14.3600;14.3700
08:16:53.464;14.3400;14.3500
08:15:33.437;14.3200;14.3300
08:14:49.299;14.3200;14.3300
08:13:27.462;14.3200;14.3300
08:12:52.969;14.3200;14.3300
08:11:34.796;14.3100;14.3200
08:09:48.817;14.3000;14.3100
08:08:06.333;14.2900;14.3000
08:07:56.516;14.2900;14.3000
08:06:52.928;14.2900;14.3000
08:05:46.841;14.2800;14.2900
08:04:08.838;14.2900;14.3000
08:03:03.573;14.3000;14.3100
08:02:35.612;14.3100;14.3200
08:01:17.130;14.3100;14.3200
08:00:07.736;14.3100;14.3200
