Time;Bid;Ask
12:31:38.937;2.9000;2.9100
12:30:16.507;2.8900;2.9000
12:28:05.085;2.8900;2.9000
12:25:42.707;2.9000;2.9100
12:24:15.512;2.9100;2.9200
12:23:54.850;2.9000;2.9100
12:21:13.143;2.9000;2.9100
12:18:53.600;2.9000;2.9100
12:17:41.266;2.9000;2.9100
12:16:58.165;2.8900;2.9000
12:15:53.735;2.8800;2.8900
12:14:33.497;2.8700;2.8800
12:13:12.782;2.8700;2.8800
12:12:53.877;2.8700;2.8800
12:11:15.267;2.8800;2.8900
12:06:46.107;2.8800;2.8900
12:05:32.158;2.8800;2.8900
12:04:42.948;2.8900;2.9000
12:03:28.858;2.8800;2.8900
12:02:44.537;2.8900;2.9000
12:01:26.914;2.9000;2.9100
12:00:32.972;2.9000;2.9100
11:57:41.706;2.9100;2.9200
11:55:48.416;2.9200;2.9300
11:54:58.139;2.9300;2.9400
11:50:17.284;2.9200;2.9300
11:49:12.665;2.9100;2.9200
11:47:29.121;2.9200;2.9300
11:46:54.295;2.9300;2.9400
11:45:58.400;2.9100;2.9200
11:44:24.133;2.9100;2.9200
11:42:58.422;2.9200;2.9300
11:41:20.780;2.9200;2.9300
11:40:21.094;2.9300;2.9400
11:38:59.536;2.9400;2.9500
11:36:45.241;2.9300;2.9400
11:35:43.628;2.9300;2.9400
11:34:55.375;2.9400;2.9500
