Time;Bid;Ask
13:10:56.189;5.2300;5.2600
13:09:56.830;5.2200;5.2500
13:08:54.049;5.2300;5.2600
13:04:10.506;5.2400;5.2700
13:03:33.181;5.2500;5.2800
13:02:30.813;5.2300;5.2600
12:59:54.194;5.2300;5.2600
12:53:34.904;5.2300;5.2600
12:52:54.515;5.2300;5.2600
12:51:38.511;5.2300;5.2600
12:46:51.573;5.2200;5.2500
12:45:45.007;5.2200;5.2500
12:44:04.668;5.2200;5.2500
12:41:53.130;5.2300;5.2600
12:40:53.560;5.2200;5.2500
12:37:32.952;5.2300;5.2600
12:36:33.705;5.2400;5.2700
12:35:58.018;5.2500;5.2800
12:34:31.716;5.2500;5.2800
12:32:21.321;5.2500;5.2800
12:31:43.727;5.2400;5.2700
12:29:43.566;5.2400;5.2700
12:28:08.245;5.2600;5.2900
12:27:24.436;5.2600;5.2900
12:25:57.869;5.2500;5.2800
12:20:01.783;5.2400;5.2700
12:19:45.388;5.2300;5.2600
