Time;Bid;Ask
10:24:47.856;12.5400;12.5600
10:23:52.297;12.6000;12.6200
10:22:58.892;12.5400;12.5600
10:21:52.390;12.5400;12.5600
10:20:58.405;12.5200;12.5400
10:19:57.045;12.4500;12.4700
10:18:59.122;12.4000;12.4200
10:09:44.071;12.4100;12.4300
10:08:47.129;12.4900;12.5100
10:07:56.702;12.5900;12.6100
10:06:54.315;12.6000;12.6200
10:05:59.724;12.5600;12.5800
10:05:59.061;12.5700;12.5900
10:04:58.267;12.5200;12.5400
10:03:59.356;12.5300;12.5500
10:02:59.358;12.5400;12.5600
09:55:26.334;12.5500;12.5700
09:54:31.932;12.5300;12.5500
09:50:23.303;12.4100;12.4300
09:49:15.110;12.3300;12.3500
09:47:44.031;12.3100;12.3300
09:47:32.853;12.3100;12.3300
09:46:53.863;12.2800;12.3000
09:45:59.156;12.2100;12.2300
09:45:56.143;12.2000;12.2200
09:44:59.828;12.2400;12.2600
09:44:56.712;12.2300;12.2500
09:43:59.514;12.3000;12.3200
09:43:54.670;12.2900;12.3100
09:42:59.720;12.2700;12.2900
09:42:48.260;12.2600;12.2800
09:41:53.650;12.2700;12.2900
09:40:59.284;12.2300;12.2500
09:39:52.046;12.2700;12.2900
09:38:58.980;12.2900;12.3100
09:37:57.412;12.3200;12.3400
09:36:52.137;12.3100;12.3300
09:35:56.810;12.2000;12.2200
09:34:58.458;12.1800;12.2000
09:33:56.826;12.1500;12.1700
09:32:58.879;12.1200;12.1400
09:31:58.187;12.2300;12.2500
09:30:59.102;12.1600;12.1800
09:29:57.492;12.1500;12.1700
09:28:59.997;12.1500;12.1700
09:27:58.401;12.1500;12.1700
09:26:54.683;12.0000;12.0200
09:25:59.213;12.0600;12.0800
