Time;Bid;Ask
09:15:53.274;2.1400;2.1500
09:14:56.896;2.1600;2.1700
09:13:55.541;2.1600;2.1700
09:12:57.611;2.2200;2.2300
09:11:54.687;2.2800;2.2900
09:10:58.646;2.2500;2.2600
09:09:58.723;2.2100;2.2200
09:08:58.516;2.2600;2.2700
09:07:59.942;2.3300;2.3400
09:06:55.605;2.3800;2.3900
09:05:57.982;2.3400;2.3500
09:04:59.173;2.3100;2.3200
09:03:59.714;2.3200;2.3300
09:02:59.171;2.2800;2.2900
09:01:58.018;2.2600;2.2700
09:00:54.260;2.1900;2.2000
08:59:59.665;2.3000;2.3100
08:58:56.668;2.1000;2.1100
08:57:59.647;2.1200;2.1300
08:56:55.769;1.9900;2.0000
08:55:43.190;1.9700;1.9800
08:54:59.612;1.9700;1.9800
08:53:55.608;1.9300;1.9400
08:52:59.474;1.9200;1.9300
08:51:59.317;2.0100;2.0200
08:50:59.079;2.0400;2.0500
08:49:59.199;2.0300;2.0400
08:48:52.179;2.0800;2.0900
08:47:59.149;2.0600;2.0700
08:46:44.115;2.2000;2.2100
08:45:46.636;2.1900;2.2000
08:44:48.405;2.2400;2.2500
08:43:59.667;2.2400;2.2500
08:42:47.181;2.2700;2.2800
08:41:56.709;2.2600;2.2700
08:40:58.135;2.2100;2.2200
08:39:52.589;2.1400;2.1500
08:38:52.150;2.1500;2.1600
08:37:55.858;2.1400;2.1500
08:36:56.241;2.1500;2.1600
08:35:31.160;2.1800;2.1900
08:34:59.683;2.2400;2.2500
08:33:59.877;2.2900;2.3000
08:32:56.976;2.3200;2.3300
08:31:57.870;2.3300;2.3400
08:30:59.435;2.3400;2.3500
08:29:51.733;2.2300;2.2400
08:28:33.092;2.2400;2.2500
08:27:34.018;2.2300;2.2400
08:26:52.852;2.1900;2.2000
08:25:57.992;2.1600;2.1700
08:24:58.668;2.1500;2.1600
08:23:57.935;2.1600;2.1700
08:22:59.296;2.1600;2.1700
08:21:58.981;2.0900;2.1000
08:20:56.981;2.0600;2.0700
08:19:52.699;2.1000;2.1100
08:18:58.137;2.1000;2.1100
08:17:56.120;2.2400;2.2500
08:16:56.646;2.2400;2.2500
