Time;Bid;Ask
11:25:55.325;8.6900;8.7100
11:23:54.771;8.7000;8.7200
11:22:57.527;8.7000;8.7200
11:21:54.410;8.7300;8.7500
11:20:40.683;8.7200;8.7400
11:19:56.288;8.7200;8.7400
11:18:49.408;8.7200;8.7400
11:17:54.707;8.7300;8.7500
11:16:53.211;8.7300;8.7500
11:15:30.908;8.7200;8.7400
11:14:57.837;8.7200;8.7400
11:13:50.656;8.7600;8.7800
11:12:59.491;8.7700;8.7900
11:11:59.504;8.7600;8.7800
11:10:53.808;8.7500;8.7700
11:09:25.605;8.7200;8.7400
11:08:31.877;8.7100;8.7300
11:07:38.215;8.6900;8.7100
11:06:52.257;8.6900;8.7100
11:05:38.397;8.6800;8.7000
11:04:40.464;8.6900;8.7100
11:03:55.407;8.6800;8.7000
11:02:56.764;8.6900;8.7100
11:01:51.723;8.6800;8.7000
11:00:33.322;8.7000;8.7200
10:59:45.437;8.6700;8.6900
10:58:58.547;8.6800;8.7000
10:57:58.551;8.6500;8.6700
10:56:30.050;8.6700;8.6900
10:55:42.452;8.6700;8.6900
10:54:55.077;8.6700;8.6900
10:53:59.650;8.6600;8.6800
10:52:32.577;8.6600;8.6800
10:51:48.194;8.6600;8.6800
10:50:54.616;8.6500;8.6700
10:49:40.978;8.6700;8.6900
10:48:58.063;8.6700;8.6900
10:47:50.004;8.6900;8.7100
10:46:58.645;8.6900;8.7100
10:45:54.424;8.6600;8.6800
10:44:45.415;8.6700;8.6900
10:43:42.785;8.6800;8.7000
10:42:53.563;8.6800;8.7000
10:41:58.164;8.6800;8.7000
10:40:59.688;8.6600;8.6800
10:39:59.881;8.6500;8.6700
10:38:47.034;8.6300;8.6500
10:37:59.855;8.6600;8.6800
10:36:48.633;8.6500;8.6700
10:35:48.167;8.6400;8.6600
10:34:59.900;8.6500;8.6700
10:33:58.666;8.6500;8.6700
10:32:40.341;8.6500;8.6700
10:31:58.113;8.6600;8.6800
10:30:54.126;8.6800;8.7000
10:29:58.544;8.7100;8.7300
10:28:58.716;8.6900;8.7100
10:27:59.036;8.7100;8.7300
