Time;Bid;Ask
13:32:59.773;38.7630;38.7780
13:31:54.370;38.7550;38.7700
13:30:57.337;38.7480;38.7630
13:29:51.638;38.7520;38.7670
13:28:57.130;38.7450;38.7600
13:27:55.349;38.7500;38.7650
13:26:52.163;38.7640;38.7790
13:25:54.827;38.7970;38.8120
13:24:56.285;38.8090;38.8240
13:23:54.918;38.8150;38.8300
13:22:56.268;38.7710;38.7860
13:21:52.033;38.7930;38.8080
13:20:57.303;38.7810;38.7960
13:19:59.676;38.7610;38.7760
13:18:56.284;38.7880;38.8030
13:17:58.256;38.8020;38.8170
13:16:40.457;38.8230;38.8380
13:15:55.353;38.8560;38.8710
13:14:55.851;38.8440;38.8590
13:13:57.715;38.8330;38.8480
13:12:58.059;38.8180;38.8330
13:11:56.063;38.8030;38.8180
13:10:48.117;38.8020;38.8170
13:09:57.757;38.8140;38.8290
13:08:51.973;38.8050;38.8200
13:07:59.967;38.7810;38.7960
13:06:58.645;38.7870;38.8020
13:05:49.543;38.7830;38.7980
13:04:58.379;38.7710;38.7860
13:03:58.205;38.7580;38.7730
13:02:56.433;38.7730;38.7880
13:01:59.536;38.7520;38.7670
13:00:58.409;38.7730;38.7880
12:59:59.605;38.8000;38.8150
12:58:59.976;38.7820;38.7970
12:57:55.950;38.7830;38.7980
12:56:58.634;38.7500;38.7650
12:55:57.526;38.7490;38.7640
12:54:46.617;38.7990;38.8140
12:53:54.262;38.8200;38.8350
12:52:58.383;38.7940;38.8090
12:51:55.530;38.7820;38.7970
12:50:59.421;38.7740;38.7890
12:49:59.793;38.7720;38.7870
12:48:59.125;38.7240;38.7390
12:47:51.501;38.7300;38.7450
12:46:48.145;38.7170;38.7320
12:45:56.006;38.7210;38.7360
12:44:58.087;38.7190;38.7340
12:43:51.939;38.7020;38.7170
12:42:47.256;38.7000;38.7150
12:41:58.607;38.6820;38.6970
12:40:58.652;38.6810;38.6960
12:39:54.085;38.6710;38.6860
12:38:50.908;38.6610;38.6760
12:37:59.789;38.6910;38.7060
12:36:46.137;38.7090;38.7240
12:35:59.100;38.7310;38.7460
12:34:59.608;38.7290;38.7440
