Time;Bid;Ask
12:08:35.109;1.9600;1.9700
12:07:49.593;1.9700;1.9800
12:05:35.986;1.9700;1.9800
12:01:30.411;1.9700;1.9800
12:00:06.256;1.9700;1.9800
11:59:44.246;1.9800;1.9900
11:58:34.878;1.9700;1.9800
11:57:30.854;1.9600;1.9700
11:56:34.756;1.9700;1.9800
11:55:04.399;1.9700;1.9800
11:54:05.737;1.9800;1.9900
11:53:56.325;1.9700;1.9800
11:52:37.245;1.9800;1.9900
11:51:15.651;1.9900;2.0000
11:50:34.013;2.0000;2.0100
11:48:34.650;2.0000;2.0100
11:47:23.743;2.0100;2.0200
11:46:55.118;2.0100;2.0200
11:45:40.584;2.0000;2.0100
11:43:34.225;1.9900;2.0000
11:42:30.525;1.9800;1.9900
11:40:01.275;1.9800;1.9900
11:36:30.248;1.9700;1.9800
11:35:55.862;1.9700;1.9800
11:31:46.501;1.9800;1.9900
11:30:47.507;1.9900;2.0000
11:29:30.290;1.9800;1.9900
11:28:37.006;1.9700;1.9800
11:24:39.255;1.9800;1.9900
11:23:15.348;1.9800;1.9900
11:22:50.451;1.9700;1.9800
11:21:54.283;1.9700;1.9800
11:20:17.171;1.9800;1.9900
11:16:46.328;1.9700;1.9800
11:14:59.741;1.9700;1.9800
11:12:57.608;1.9700;1.9800
