Time;Bid;Ask
13:14:59.890;6.2100;6.2200
13:13:53.922;6.2100;6.2200
13:12:50.974;6.2000;6.2100
13:11:30.189;6.2200;6.2300
13:10:42.170;6.2400;6.2500
13:09:50.547;6.2500;6.2600
13:08:47.549;6.2400;6.2500
13:07:49.745;6.2300;6.2400
13:06:27.861;6.2400;6.2500
13:05:50.149;6.2600;6.2700
13:04:36.334;6.2400;6.2500
13:03:32.571;6.2200;6.2300
13:02:52.683;6.2200;6.2300
13:01:45.990;6.2000;6.2100
13:00:58.157;6.2300;6.2400
12:59:52.450;6.2400;6.2500
12:58:59.664;6.2100;6.2200
12:57:36.286;6.2400;6.2500
12:56:04.186;6.2200;6.2300
12:55:56.140;6.2100;6.2200
12:54:38.970;6.2300;6.2400
12:53:55.279;6.2400;6.2500
12:52:59.293;6.1800;6.1900
12:51:49.061;6.2100;6.2200
12:50:53.930;6.2000;6.2100
12:49:55.173;6.2200;6.2300
12:48:55.243;6.1900;6.2000
12:47:41.543;6.2100;6.2200
12:46:20.580;6.2000;6.2100
12:45:36.880;6.2000;6.2100
12:44:57.675;6.2000;6.2100
12:43:20.533;6.2100;6.2200
12:42:50.584;6.2200;6.2300
12:41:57.920;6.2200;6.2300
12:40:58.143;6.2300;6.2400
12:39:44.321;6.2000;6.2100
12:38:47.181;6.1900;6.2000
12:37:58.888;6.2000;6.2100
12:36:56.648;6.1800;6.1900
12:35:52.983;6.1800;6.1900
12:34:55.953;6.2100;6.2200
12:33:44.359;6.1900;6.2000
12:32:56.436;6.2000;6.2100
12:31:47.200;6.1800;6.1900
12:30:40.231;6.1800;6.1900
12:29:46.308;6.1800;6.1900
12:28:58.221;6.1700;6.1800
12:27:59.205;6.1600;6.1700
12:26:56.019;6.1500;6.1600
12:25:46.248;6.1300;6.1400
12:24:49.551;6.1700;6.1800
12:23:41.877;6.1500;6.1600
12:22:58.561;6.1100;6.1200
12:21:57.939;6.1100;6.1200
12:20:55.980;6.1200;6.1300
12:19:49.554;6.1400;6.1500
12:18:48.316;6.1500;6.1600
12:17:55.570;6.1900;6.2000
