Time;Bid;Ask
10:08:56.475;2.7700;2.7800
10:07:38.431;2.7900;2.8000
10:06:51.545;2.7700;2.7800
10:05:51.252;2.7900;2.8000
10:04:52.147;2.7600;2.7700
10:03:56.124;2.6500;2.6600
10:02:44.784;2.6600;2.6700
10:01:55.430;2.6600;2.6700
10:00:54.771;2.6500;2.6600
09:59:52.046;2.6800;2.6900
09:58:47.319;2.6600;2.6700
09:57:56.994;2.6400;2.6500
09:56:44.099;2.6300;2.6400
09:55:49.594;2.6400;2.6500
09:54:59.052;2.6500;2.6600
09:53:58.096;2.6700;2.6800
09:52:49.222;2.5700;2.5800
09:51:52.913;2.5500;2.5600
09:50:39.920;2.5300;2.5400
09:49:58.641;2.4700;2.4800
09:48:45.121;2.4700;2.4800
09:47:51.133;2.4800;2.4900
09:46:27.595;2.4800;2.4900
09:45:47.934;2.4600;2.4700
09:44:27.063;2.4500;2.4600
09:43:52.735;2.4200;2.4300
09:42:20.243;2.4100;2.4200
09:41:58.815;2.4400;2.4500
09:40:59.615;2.4600;2.4700
09:39:59.130;2.4700;2.4800
09:38:47.431;2.4600;2.4700
09:36:29.275;2.4600;2.4700
09:35:40.920;2.4800;2.4900
09:34:59.202;2.5300;2.5400
09:33:39.403;2.5100;2.5200
09:32:48.242;2.5100;2.5200
09:31:57.451;2.5100;2.5200
09:30:45.542;2.4800;2.4900
09:29:45.210;2.5000;2.5100
09:28:57.878;2.4400;2.4500
09:27:26.753;2.4500;2.4600
09:26:39.998;2.4400;2.4500
09:25:58.687;2.4700;2.4800
09:24:12.758;2.4600;2.4700
09:23:57.173;2.4700;2.4800
09:22:59.613;2.4600;2.4700
09:21:35.262;2.4600;2.4700
09:20:57.832;2.4800;2.4900
09:19:45.579;2.4900;2.5000
09:18:53.074;2.5000;2.5100
09:17:55.332;2.4800;2.4900
09:16:58.360;2.4800;2.4900
09:15:43.543;2.4800;2.4900
09:14:57.675;2.4400;2.4500
09:13:34.216;2.4500;2.4600
09:12:59.156;2.4500;2.4600
